calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a74880d-c609-4a4b-aae8-e4f0457e2fc3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-06,positive,84.884,160.625,151.088,-0.000,-0.000,-0.000,160.625,84.884,151.088,0.000,-0.000,0.000,151.088,151.088,96.339,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.565,0.000,0.000,-0.000,0.000,-0.000,0.000,26.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.098
0e3c1e09-3050-4d44-ae2a-803086272b2b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-08,negative,139.651,225.293,173.681,0.000,0.000,0.000,225.293,139.651,173.681,0.000,0.000,-0.000,173.681,173.681,262.824,0.000,0.000,-0.000,0.000,0.000,0.000,28.319,0.000,-0.000,0.000,0.000,0.000,-0.000,28.319,-0.000,0.000,0.000,0.000,0.000,0.000,85.825
0e3c1e09-3050-4d44-ae2a-803086272b2b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-08,positive,133.299,231.645,173.681,0.000,0.000,0.000,231.645,133.299,173.681,-0.000,-0.000,0.000,173.681,173.681,262.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.825
332276db-1e64-4c51-807a-4ab226021804,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-07,negative,139.652,225.293,173.681,0.000,-0.000,0.000,225.293,139.652,173.681,-0.000,-0.000,0.000,173.681,173.681,262.824,0.000,0.000,-0.000,0.000,0.000,0.000,28.319,0.000,-0.000,0.000,0.000,0.000,-0.000,28.319,-0.000,0.000,0.000,0.000,0.000,0.000,85.825
332276db-1e64-4c51-807a-4ab226021804,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-07,positive,139.651,225.293,173.680,-0.000,-0.000,0.000,225.293,139.651,173.680,-0.000,-0.000,0.000,173.680,173.680,262.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.825
c870bd4d-2cd0-4021-873a-4ed42bb974e5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-06,negative,139.654,225.295,173.682,0.000,0.000,0.000,225.295,139.654,173.682,0.000,0.000,-0.000,173.682,173.682,262.825,0.000,0.000,-0.000,0.000,0.000,0.000,28.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.319,-0.000,0.000,0.000,0.000,0.000,0.000,85.825
c870bd4d-2cd0-4021-873a-4ed42bb974e5,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-304328,oqmd-304328,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0,1e-06,positive,139.649,225.291,173.679,-0.000,-0.000,0.000,225.291,139.649,173.679,-0.000,-0.000,0.000,173.679,173.679,262.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.825
fde5d5b2-29f8-4b02-8ce2-53188d8eb2ba,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.705133651733377,5.7051336517333775,4.641990270032511,90.0,90.0,120.00000000000001,1e-08,negative,302.556,263.454,2.812,-0.000,0.000,-0.000,121.058,168.452,108.479,-0.000,-0.000,-0.000,109.397,109.397,296.120,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.792,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.697
5510a240-f142-4b43-929f-5ff958692fcb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723164101254387,5.723164101254386,4.623709411288306,90.0,90.0,120.00000000000001,1e-08,negative,140.636,123.188,111.282,0.000,-0.000,-0.000,114.894,161.566,105.456,0.000,-0.000,-0.000,105.457,105.457,291.513,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.212,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.212,0.000,0.001,0.001,-0.000,-0.000,-0.000,-40.853
fde5d5b2-29f8-4b02-8ce2-53188d8eb2ba,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.705133651733377,5.7051336517333775,4.641990270032511,90.0,90.0,120.00000000000001,1e-08,positive,168.452,121.058,108.479,0.000,-0.000,0.000,-17.760,21.343,217.750,0.000,0.000,0.000,109.397,109.397,296.120,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.792,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.792,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.697
5510a240-f142-4b43-929f-5ff958692fcb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723164101254387,5.723164101254386,4.623709411288306,90.0,90.0,120.00000000000001,1e-08,positive,161.565,114.894,105.456,-0.000,-0.000,0.000,114.894,161.565,105.456,-0.000,-0.000,0.000,105.457,105.457,291.513,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.212,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.212,0.000,-0.001,-0.001,0.000,-0.000,0.000,-40.853
41eae247-ca56-4d19-ada9-623648cdc718,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.705133651733377,5.7051336517333775,4.641990270032511,90.0,90.0,120.00000000000001,1e-07,negative,168.453,121.058,108.479,-0.000,0.000,-0.000,121.058,168.453,108.479,-0.000,0.000,-0.000,109.397,109.397,296.120,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.792,-0.000,14.773,14.773,-11.291,-0.000,0.000,19.342
8c4c623f-dd18-45cf-b6db-c139236fc01d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,oqmd-323072,oqmd-323072,5.723164101254387,5.723164101254386,4.623709411288306,90.0,90.0,120.00000000000001,1e-07,negative,161.566,114.894,105.457,0.000,-0.000,-0.000,114.894,161.566,105.457,-0.000,-0.000,-0.000,105.457,105.457,291.513,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.212,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.212,0.000,-0.002,-0.001,-0.000,-0.000,-0.000,-367.933
