key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f14c6961-38d7-4d87-aeb1-84dcb4050605,oqmd-30781,oqmd-30781,dynamic,False,-5.475043860222749,-5.475043860222749,4.267035571266022,5.210486808308412,4.41667132888044,90.0,90.0,90.0
907b9e5f-7f3b-46b5-a8e3-79e53adfa11e,mp-1451,mp-1451,dynamic,False,-5.475043859783623,-5.475043859783623,4.26703732878874,5.21045844474171,4.41669454319853,90.0,90.0,90.0
df9bda45-03de-4a82-8460-3f584db08154,oqmd-17736,oqmd-17736,dynamic,False,-5.475043859684499,-5.475043859684499,4.2670370606263,5.210454088038571,4.41669772291959,90.0,90.0,90.0
ee8ce196-4fbb-4b76-8b93-ed527f5a8f4c,oqmd-17736,oqmd-17736,box,False,-5.4720209758822485,-5.4720209758822485,4.270226507729951,5.14899442646311,4.47188154520481,90.0,90.0,90.0
0ec08da3-da76-4933-8422-24ee5d1ab27f,oqmd-30781,oqmd-30781,box,False,-5.471038492307874,-5.471038492307874,4.269812158786611,5.14313758151539,4.47893630937019,90.0,90.0,90.0
fb28f38c-6e53-4d94-be37-7b3795053ec4,mp-1451,mp-1451,box,False,-5.470927307291748,-5.470927307291748,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0
f721ffb5-05af-4da1-b006-69fb2004b422,L1_2--AuCu3,mp-999188,static,False,-5.4616134974609984,-5.4616134974609984,3.650043593920221,3.650043593920221,3.650043593920221,90.0,90.0,90.0
adb4c9dc-b0bd-413d-a09f-870910b43895,L1_2--AuCu3,oqmd-349898,static,False,-5.461613497454999,-5.461613497454999,3.65004359404373,3.65004359404373,3.65004359404373,90.0,90.0,90.0
9834066c-6a25-4fdd-8436-8c19e5e6cb89,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.4616134974477495,-5.4616134974477495,3.6500437442549103,3.6500437442549103,3.6500437442549103,90.0,90.0,90.0
4bd13055-cb1f-4486-afbb-c9fb465ae801,L1_2--AuCu3,mp-999188,dynamic,False,-5.461613497444748,-5.461613497444748,3.6500437845488705,3.6500437845488705,3.6500437845488705,90.0,90.0,90.0
ed4df3db-1e94-451a-9cfb-a18e363b13ce,L1_2--AuCu3,oqmd-349898,dynamic,False,-5.461613497431999,-5.461613497431999,3.650043610888613,3.650043610888613,3.650043610888613,90.0,90.0,90.0
d8253cde-0a2b-499a-b593-051da6c14cb7,L1_2--AuCu3,mp-999188,box,False,-5.461613497412249,-5.461613497412249,3.6500436163676935,3.6500436163676935,3.6500436163676935,90.0,90.0,90.0
4fa02cce-2d50-4b53-a910-1484f56a07e7,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.461613497404749,-5.461613497404749,3.650043616372223,3.650043616372223,3.650043616372223,90.0,90.0,90.0
66265c23-6b1f-4517-a3b6-53b65c4b23c7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.461613497404749,-5.461613497404749,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0
dd30815b-ae0b-4098-b6ff-b476d3b0c5b9,L1_2--AuCu3,oqmd-349898,box,False,-5.461613497404749,-5.461613497404749,3.650043616372171,3.650043616372171,3.650043616372171,90.0,90.0,90.0
68940b69-1b84-4197-bffa-4333a187fa7e,oqmd-325412,oqmd-325412,static,False,-5.459795406515812,-5.459795406515812,5.158206561816541,5.158206561816542,4.28652312185582,90.0,90.0,120.00000000000001
f74b5213-2dfd-41b9-b5b8-26b98c8a9d55,oqmd-325412,oqmd-325412,dynamic,False,-5.459795406484499,-5.459795406484499,5.1582065307509675,5.1582065307509675,4.28652296279542,90.0,90.0,120.00000000000001
a8b0b2c5-f79c-4fbc-9119-786c56fb3ec8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.459760984425187,-5.459760984425187,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0
0ab5877b-0936-40ac-88a9-2aebf71567fc,D0_3--BiF3,D0_3--BiF3,static,False,-5.459760984411999,-5.459760984411999,5.827098767490431,5.827098767490431,5.827098767490431,90.0,90.0,90.0
3f13d91f-bd68-444a-ab74-96c9ceca2a96,D0_3--BiF3,mp-999378,dynamic,False,-5.459760984324936,-5.459760984324936,5.827098583486347,5.827098583486347,5.827098583486347,90.0,90.0,90.0
eaaa319a-3be7-4732-bc87-3a8b25a0de35,D0_3--BiF3,oqmd-312530,static,False,-5.459760984323999,-5.459760984323999,5.827098486742471,5.827098486742471,5.827098486742471,90.0,90.0,90.0
50f401cf-a65c-403d-9aee-3bdd5422073f,D0_3--BiF3,oqmd-312530,dynamic,False,-5.459760984319999,-5.459760984319999,5.827098710931761,5.827098710931761,5.827098710931761,90.0,90.0,90.0
050b75b2-826c-492a-baaf-9115c2cbb65c,D0_3--BiF3,mp-999378,static,False,-5.459760984319561,-5.459760984319561,5.827098583750311,5.827098583750311,5.827098583750311,90.0,90.0,90.0
03aa19c1-7eeb-4592-9148-9b589ba5abb9,D0_3--BiF3,D0_3--BiF3,box,False,-5.459760984280874,-5.459760984280874,5.827098583434047,5.827098583434047,5.827098583434047,90.0,90.0,90.0
248eabb3-5589-4350-9029-1fb76645c0cc,D0_3--BiF3,mp-999378,box,False,-5.459760984280874,-5.459760984280874,5.827098583434073,5.827098583434073,5.827098583434073,90.0,90.0,90.0
2d7f82e0-0d3e-489a-924c-16b63c41fc98,D0_3--BiF3,oqmd-312530,box,True,-5.459760903379749,-5.459760903379749,4.115957412740626,4.115957412740626,5.839653613600146,90.0,90.0,90.0
59fb5ec7-fa33-4f97-bd11-b31dddd40f9c,oqmd-325412,oqmd-325412,box,False,-5.459668234665437,-5.459668234665437,5.1595628090705645,5.1595628090705645,4.28462600491586,90.0,90.0,120.00000000000001
67bb92dc-682a-4e6b-9359-b6fc84d16e0a,A15--Cr3Si,A15--Cr3Si,static,False,-5.361336728933124,-5.361336728933124,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0
8bb2f507-1c3b-4963-8c57-bfd1b2d48457,A15--Cr3Si,A15--Cr3Si,box,False,-5.361336728885499,-5.361336728885499,4.61519686462453,4.61519686462453,4.61519686462453,90.0,90.0,90.0
6ad5ba23-824a-4c33-9dfa-1ebec52b4807,mp-1220420,mp-1220420,static,False,-5.167201199404249,-5.167201199404249,2.68179555237547,2.68179555237547,8.572341312306342,90.0,90.0,120.00000000000001
50c0acf7-49c7-4510-9c9d-4ca536a6fe4b,mp-1220420,mp-1220420,dynamic,False,-5.167201199122499,-5.167201199122499,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001
976d2d4d-d18a-4fbc-a9cc-94d1eeece3be,mp-1220420,mp-1220420,box,False,-5.1671790358357494,-5.1671790358357494,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001
