key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7295d3c4-66dd-4862-b893-dfba9fc4e0db,mp-1186081,mp-1186081,box,False,-1.097339241747379,-1.097339241747379,13.023994859338282,13.023994859338282,13.023994859338282,90.0,90.0,90.0
17bbc673-6ae1-476e-9602-32cc7dc2ed79,mp-567772,mp-567772,box,True,-1.0973190312283123,-1.0973190312283123,8.36763102281929,8.52748129245017,8.570543632673079,90.0,90.0,90.0
858ecbef-f408-494b-84c8-3b34ee322665,A6--In--bct,mp-974920,box,False,-1.0954494713164997,-1.0954494713164997,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0
4f503da0-f34b-4595-b635-ca27ca6cf448,A3--Mg--hcp,mp-10172,box,False,-1.0911798266909998,-1.0911798266909998,3.7594611108042977,3.7594611108042977,6.063836585941591,90.0,90.0,120.00000000000001
8ba7cc96-bfd9-440a-85c6-c5d4a1b1fb71,A3'--alpha-La--double-hcp,mp-982370,box,True,-1.0871938473125997,-1.0871938473125997,3.6395622587947103,12.17164059869488,3.7003228785206956,90.0,117.52173933138744,90.0
78d46877-f929-4c4c-befd-7fa3ee0ad408,A1--Cu--fcc,mp-974558,static,False,-1.0867849634683249,-1.0867849634683249,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0
055a06e8-ba6c-44fe-8511-37f4fed07f09,mp-973198,mp-973198,box,True,-1.0866208290346664,-1.0866208290346664,3.7231720882841595,3.769946817368823,9.047884176069592,81.43223666880696,79.63154597964231,60.52142468697142
0de7b1a1-a13e-4341-8c25-f96fe38f5cc8,A1--Cu--fcc,mp-974558,box,False,-1.08659723547225,-1.08659723547225,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0
ff43d3da-d6c3-45ad-a17c-596b6617fbc8,mp-567772,mp-567772,static,False,-1.0863325297983124,-1.0863325297983124,8.388523895446795,8.388523895446795,8.388523895446795,90.0,90.0,90.0
96cc85aa-3e1d-4bff-903c-f071d72bd034,A3'--alpha-La--double-hcp,mp-982370,static,False,-1.0855748677827748,-1.0855748677827748,3.730930662658843,3.730930662658843,11.966004760111003,90.0,90.0,119.99999999999999
b95daf95-d2f8-48d1-90f2-e68fd982d0c0,oqmd-1215258,oqmd-1215258,box,True,-1.0783288725154998,-1.0783288725154998,3.3716566435109003,5.98930135399362,3.7087577554661446,90.0,116.44083853155337,90.0
adb678a5-bdaf-4226-a6f3-ed3fbe573203,A2--W--bcc,oqmd-8534,box,False,-1.0757605716257497,-1.0757605716257497,4.044646379631994,4.044646379631994,4.044646379631994,90.0,90.0,90.0
6ecddacf-3a2a-42c4-b7c2-fbbf8e97b023,A2--W--bcc,oqmd-1215169,box,False,-1.07288434600775,-1.07288434600775,4.03508898673466,4.03508898673466,4.03508898673466,90.0,90.0,90.0
470b5b7f-6d21-4636-9d70-463f8db5ac94,A6--In--bct,oqmd-1215704,box,False,-1.0706901195417498,-1.0706901195417498,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0
fd1e9773-e6a0-4305-bd21-15740a4d6ca5,A3--Mg--hcp,oqmd-8535,box,False,-1.0704415715709747,-1.0704415715709747,3.6186373101925007,3.618637310192501,5.890623274553341,90.0,90.0,120.00000000000001
2b5a39cf-81f6-41b9-b855-a531d5d19ba9,A3--Mg--hcp,oqmd-1215347,box,True,-1.0689718077945498,-1.0689718077945498,3.61163946765532,5.80649629210221,3.636716385263268,90.0,119.25964814097485,90.0
61ca962a-6ec4-48b9-aa37-722f440e5560,A1--Cu--fcc,oqmd-1214546,static,False,-1.0689268508795748,-1.0689268508795748,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0
1550933e-88b9-43e3-b0c7-6c14c34dd127,A1--Cu--fcc,oqmd-1214546,box,False,-1.0689268508769998,-1.0689268508769998,5.098868745203454,5.098868745203454,5.098868745203454,90.0,90.0,90.0
d98222ab-dd07-4a9d-9dc9-b41022a6f85c,A3'--alpha-La--double-hcp,oqmd-1215437,static,False,-1.0674110996736,-1.0674110996736,3.6249581744346386,3.624958174434638,11.592366471979501,90.0,90.0,119.99999999999999
b25c092b-e5d9-461f-ba14-017867ae8949,A3'--alpha-La--double-hcp,oqmd-1215437,box,True,-1.0673545013109498,-1.0673545013109498,3.631244364478281,6.27504025567373,11.587979356326029,90.0,90.0,90.0
8d7ffad5-b245-4b01-b231-20b8e1405106,oqmd-1216063,oqmd-1216063,box,True,-1.065247329509311,-1.065247329509311,3.597704360141151,3.600492068101081,8.959069362888712,78.48153209087828,89.98037583154925,60.281986795487676
17f630d9-2fcd-4c15-aad5-f093509c9cbd,oqmd-1214635,oqmd-1214635,box,True,-1.0478537865947999,-1.0478537865947999,3.419123335461838,3.4330671790148606,3.4609764878505356,66.48172440565789,66.83742703733553,66.92503074426158
7b24e235-ab7f-41ee-bfef-213aae2d6afe,A5--beta-Sn,A5--beta-Sn,box,False,-1.029555330780575,-1.029555330780575,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0
c8463e97-3f11-4c65-9319-bf7bef526320,A7--alpha-As,oqmd-1215793,static,True,-1.0198416729625999,-1.0198416729625999,3.7264677724791166,4.277277516229704,5.157149962795744,74.27576307369243,68.89815834720227,64.65221345391151
eaa213d7-2966-41a5-abf3-57161791c5c3,mp-1079952,mp-1079952,box,False,-1.0088472288943873,-1.0088472288943873,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0
975f9ab6-2a7a-4293-abd1-3bff0aaaedc5,A5--beta-Sn,oqmd-1215615,box,False,-1.0021845537967997,-1.0021845537967997,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0
e89e4a5d-44c9-4e39-891b-9a67b106eefa,A3'--alpha-La--double-hcp,mp-999501,box,False,-0.9666535405081499,-0.9666535405081499,4.6152753331681415,4.6152753331681415,8.6516416681969,90.0,90.0,120.00000000000001
7b5b7ad6-13ec-4915-ad36-04a965f8c19b,A3'--alpha-La--double-hcp,oqmd-22498,static,True,-0.9363840505815749,-0.9363840505815749,3.9510372580820654,8.672359116851547,3.9650216626918064,90.0,119.76892005372945,90.0
0731c1f1-cda9-4f5e-9338-ff72e9bf5e5a,oqmd-1215971,oqmd-1215971,static,False,-0.7885735585979748,-0.7885735585979748,5.196741609000863,5.1967416090008625,5.7777766816218685,90.0,90.0,119.99999999999999
75efdb64-dec7-4e3e-8f54-f46c0541f21e,oqmd-1215971,oqmd-1215971,box,False,-0.7854725954149498,-0.7854725954149498,5.1886559247650315,5.1886559247650315,5.755788542441022,90.0,90.0,120.00000000000001
a7cffb8b-37e4-424d-9054-7bc3f4d2c393,A4--C--dc,A4--C--dc,box,False,-0.7327390077814749,-0.7327390077814749,8.727359451514063,8.727359451514063,8.727359451514063,90.0,90.0,90.0
e41b6514-6d17-4c2e-9c4b-4154ccba531d,mp-1221597,mp-1221597,static,False,-0.6717441577455416,-0.6717441577455416,11.928329887053598,11.928329887053598,11.928329887053598,90.0,90.0,90.0
08ae5171-3dcf-4e9b-8ffc-a23abccd0e31,mp-1221597,mp-1221597,box,False,-0.6716304109302083,-0.6716304109302083,11.922672633599468,11.922672633599468,11.922672633599468,90.0,90.0,90.0
11fb2126-4ce7-47e0-8536-5c675992c225,A4--C--dc,A4--C--dc,static,False,-0.6296170132202373,-0.6296170132202373,7.070264983882221,7.070264983882221,7.070264983882221,90.0,90.0,90.0
3c07f2a1-dce9-436f-963e-257e340bfb2d,A4--C--dc,A4--C--dc,box,False,-0.6292695872477749,-0.6292695872477749,7.085051495704225,7.085051495704225,7.085051495704225,90.0,90.0,90.0
45208bf2-50de-4d28-93aa-98526a075690,Ah--alpha-Po--sc,mp-1093989,static,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
4e5705d5-c2be-4ec7-af60-cead7cfb5319,Ah--alpha-Po--sc,mp-1093989,dynamic,False,0.0,0.0,7.046241210000001,7.046241210000001,7.046241210000001,90.0,90.0,90.0
