calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
926e28a6-7f58-4821-abde-746017de78be,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-07,negative,7759.755,3667.255,3443.605,-26.200,356.820,318.706,3567.524,8013.062,3557.161,104.345,186.850,396.515,3411.931,3630.246,7663.027,61.983,416.061,49.143,-115.804,103.274,-16.315,3932.483,195.541,6.732,134.060,52.901,189.488,63.019,4020.146,1.999,945.744,792.657,136.970,197.543,154.173,3502.392
fdf8b69f-49c3-44c8-b83b-9ef8a0bd53d4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-07,positive,22162.275,11112.977,11112.977,-0.000,0.000,0.000,11112.977,22162.275,11112.977,0.000,0.000,0.000,11112.977,11112.977,22162.275,0.000,0.000,0.000,0.001,2.791,2.790,11109.663,0.000,0.000,2.791,0.001,2.790,0.000,11109.663,0.000,2.791,2.790,0.001,0.000,0.000,11109.663
33f21b4c-3dfa-4223-98b7-cef2abbae735,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-07,positive,11215.891,5608.721,5608.721,0.000,-0.000,-0.000,5608.721,11215.891,5608.721,0.000,-0.000,-0.000,5608.721,5608.721,11215.891,-0.000,-0.000,-0.000,0.000,1.925,1.925,5605.755,0.000,-0.000,1.925,0.000,1.925,0.000,5605.755,-0.000,1.925,1.925,0.000,-0.000,-0.000,5605.755
3d5444e8-0fe2-4e01-95f6-001a56b47885,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-07,positive,26783.374,13470.441,13470.441,0.000,0.000,0.000,13470.441,26783.374,13470.441,0.000,0.000,0.000,13470.441,13470.441,26783.374,0.000,0.000,0.000,0.001,3.275,3.273,13466.717,0.000,0.000,3.275,0.001,3.273,0.000,13466.717,-0.000,3.275,3.273,0.001,0.000,-0.000,13466.717
926e28a6-7f58-4821-abde-746017de78be,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-07,positive,6722.953,2921.921,3102.860,111.462,444.266,545.921,3120.196,7682.418,3558.988,-50.930,-87.581,794.467,3664.880,3669.020,7939.593,101.414,168.543,45.608,72.871,127.669,177.755,3961.439,-55.222,14.866,350.902,53.460,391.782,73.942,3777.220,-3.854,409.343,389.064,125.405,15.571,-124.576,4003.265
435fad28-a85d-4e80-9304-28c0a3ba951e,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-06,negative,22099.921,11082.309,11082.309,-0.000,-0.000,-0.000,11082.309,22099.921,11082.309,-0.000,-0.000,-0.000,11082.309,11082.309,22099.921,-0.000,-0.000,-0.000,-0.006,-27.913,-27.896,11109.663,-0.000,-0.000,-27.913,-0.006,-27.896,-0.000,11109.663,-0.000,-27.913,-27.896,-0.006,-0.000,-0.000,11109.663
cfa5eaf2-316b-413e-a128-8afc93919a43,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-06,negative,11173.542,5587.559,5587.559,-0.000,0.000,0.000,5587.559,11173.542,5587.559,0.000,0.000,0.000,5587.559,5587.559,11173.542,-0.000,0.000,0.000,-0.003,-19.255,-19.247,5605.755,-0.000,0.000,-19.255,-0.003,-19.247,-0.000,5605.755,0.000,-19.255,-19.247,-0.003,-0.000,0.000,5605.755
b402b8e9-c5db-446f-ade8-2613e93e113d,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-06,negative,26708.572,13434.455,13434.455,-0.000,-0.000,-0.000,13434.455,26708.572,13434.455,-0.000,-0.000,-0.000,13434.455,13434.455,26708.572,-0.000,-0.000,-0.000,-0.007,-32.755,-32.735,13466.717,-0.000,-0.000,-32.755,-0.007,-32.735,-0.000,13466.717,0.000,-32.755,-32.735,-0.007,-0.000,0.000,13466.717
7f2fe18b-c250-4dfd-86a5-3b770e1421a4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-06,negative,6384.082,2172.329,2142.802,-494.030,560.971,1361.483,2283.830,6437.939,2300.380,-351.978,194.874,1474.036,2303.496,2520.157,6474.025,-272.189,621.053,792.687,-75.537,350.770,-255.723,3480.489,275.637,37.074,102.860,-86.833,115.021,-13.263,3592.661,247.849,386.639,415.669,-21.027,28.402,53.337,3879.746
435fad28-a85d-4e80-9304-28c0a3ba951e,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-06,positive,22213.292,11138.069,11138.069,0.000,0.000,0.000,11138.069,22213.292,11138.069,0.000,0.000,0.000,11138.069,11138.069,22213.292,0.000,0.000,0.000,0.006,27.913,27.896,11109.663,0.000,0.000,27.913,0.006,27.896,0.000,11109.663,0.000,27.913,27.896,0.006,0.000,0.000,11109.663
cfa5eaf2-316b-413e-a128-8afc93919a43,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-06,positive,11250.540,5626.035,5626.035,-0.000,0.000,0.000,5626.035,11250.540,5626.035,0.000,-0.000,-0.000,5626.035,5626.035,11250.540,-0.000,-0.000,-0.000,0.003,19.255,19.247,5605.755,-0.000,-0.000,19.255,0.003,19.247,-0.000,5605.755,-0.000,19.255,19.247,0.003,0.000,-0.000,5605.755
b402b8e9-c5db-446f-ade8-2613e93e113d,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-06,positive,26844.575,13499.884,13499.884,0.000,0.000,0.000,13499.884,26844.575,13499.884,0.000,0.000,0.000,13499.884,13499.884,26844.575,0.000,0.000,0.000,0.007,32.755,32.735,13466.717,0.000,0.000,32.755,0.007,32.735,0.000,13466.717,-0.000,32.755,32.735,0.007,0.000,-0.000,13466.717
7f2fe18b-c250-4dfd-86a5-3b770e1421a4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-06,positive,7217.100,3083.223,3222.648,157.900,370.357,295.292,3463.404,7609.701,3565.146,334.408,53.843,448.325,3228.236,3224.978,7612.906,368.799,439.549,27.992,-45.650,158.312,191.795,3871.134,59.202,90.021,416.683,206.629,806.163,235.510,3551.780,42.903,520.085,548.889,187.864,22.749,7.985,3785.010
0b0dc99e-6956-4e31-b5c2-01ffa3708227,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-08,negative,-47057203.784,-21654719.654,-28342054.052,5044.710,8424.576,-36131.753,15825421.844,23695505.320,18709588.115,320947.410,45076.449,-10539.730,-21393834.459,-27995840.942,-46843483.556,-1037.125,-31700.321,37414.560,0.066,0.053,0.053,7043.860,0.000,0.000,0.053,0.066,0.053,0.000,7043.860,-0.000,0.053,0.053,0.066,0.000,0.000,7043.860
4974ca48-fee2-4f26-b352-a5391b11c028,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-08,negative,-826975.438,-460306.781,-369944.588,30074.794,91258.574,-90098.115,-708021.691,-407287.580,-298258.072,90253.743,81000.357,-58706.918,-650447.450,-330112.074,-329521.944,13879.089,79969.069,-109549.111,-305092.159,-138565.307,-167772.001,-15768.111,9491.950,-5323.420,-904818.251,-632989.606,-527798.534,71566.952,28770.693,-67300.445,-804651.803,-427631.547,-439974.909,-1724.771,21404.478,-75877.277
6e98ee2b-4623-4f43-9a36-2569f74e7a12,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-08,negative,-18973741.025,9512798.803,2875610.290,-278439.679,-568380.134,-163744.018,2684275.058,-18720829.671,9608395.184,18696.060,-9894.630,-496843.851,9075441.950,3002470.053,-24770997.371,-347971.239,345705.109,-70477.940,-0.067,-0.438,-0.439,-2148.682,-0.000,-0.000,-0.438,-0.068,-0.437,-0.000,-2148.682,-0.000,-0.438,-0.439,-0.067,-0.000,-0.000,-2148.682
0b0dc99e-6956-4e31-b5c2-01ffa3708227,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-08,positive,-26865583.970,-8614624.826,3199950.704,4313231.947,-18748.274,-80389.377,13728507.045,-20936347.475,9041099.663,-279834.795,557599.202,281461.700,88919.171,7031034.883,-24298459.537,-125987.684,1131670.512,-1539878.400,-0.066,-0.053,-0.053,7043.860,-0.000,-0.000,-0.053,-0.066,-0.053,-0.000,7043.860,0.000,-0.053,-0.053,-0.066,-0.000,-0.000,7043.860
4974ca48-fee2-4f26-b352-a5391b11c028,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-08,positive,296049.001,152745.218,149672.652,20862.335,6507.114,18916.217,832046.393,440969.213,414794.612,-39159.651,-71779.519,32537.124,859726.835,602794.027,532285.973,-8232.394,-50912.789,63518.668,820569.104,414056.924,413574.254,-67589.086,-41269.447,38569.262,491880.950,153683.453,409698.695,-44535.892,-40505.670,42977.897,822042.218,328169.123,365672.703,-74360.230,-64863.342,46909.077
6e98ee2b-4623-4f43-9a36-2569f74e7a12,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-08,positive,-15198216.352,17886349.495,21634542.989,-270004.279,332451.107,-77053.284,22677476.958,-15970167.512,18595656.469,-36476.767,207848.400,21883.407,18896120.918,22255831.959,-16284930.540,109481.058,-61030.353,-77418.538,0.066,0.438,0.439,-2148.682,0.000,-0.000,0.438,0.068,0.437,0.000,-2148.682,0.000,0.438,0.439,0.066,0.000,0.000,-2148.682
621fcde4-66ed-479f-8cc6-870a0542322b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-07,negative,-1427387.062,404561.012,1555.526,74956.917,135038.018,149842.045,354634.785,-366378.179,869874.790,-52413.938,-58308.667,-217115.548,-1956983.616,-2751986.792,-4555150.317,-6450.505,-8366.785,-79.949,2179411.577,1663844.861,1324106.121,-48400.700,-59156.749,-31526.080,-2435584.873,-4342436.387,-1771939.240,-4160.784,8211.460,-21276.577,1852883.952,1636414.656,2312309.040,-19584.704,-21614.719,67972.885
d9e8bba1-cc66-4597-b48e-00df9f1a5868,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-07,negative,-80719.995,-40875.469,-28942.854,2397.190,10563.086,-10405.554,-88464.071,-46871.658,-40971.213,8892.716,3011.616,-7365.303,-69108.946,-23606.991,-36382.948,11744.094,5840.720,-4828.848,-71464.655,-26381.386,-42810.331,4774.592,1772.931,-7193.960,-75854.587,-43419.261,-33214.234,3053.526,13341.269,-11679.705,-36466.627,-19222.432,-17980.557,-3745.408,988.379,1184.550
640b0da2-02e2-4124-8f31-37e14e089bb6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-07,negative,-1655038.884,1038298.829,300532.585,-13197.118,15822.782,15984.269,322510.687,-1645950.245,1068104.260,11430.692,3818.912,-8546.574,1072531.352,277494.840,-1976891.046,48372.545,-8794.354,-16127.153,-0.644,-4.404,-4.403,-2155.431,-0.000,-0.000,-2352660.826,1668441.805,-1732380.648,-2713.603,7654.505,23239.762,-4.404,-4.403,-0.644,0.000,0.000,-2155.431
621fcde4-66ed-479f-8cc6-870a0542322b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,mp-1186040,6.743926207033447,6.743926207033447,6.743926207033447,90.0,90.0,90.0,1e-07,positive,-1895527.621,1572450.246,1830416.133,-47240.603,6668.242,-6252.434,876210.257,-2251249.699,760438.153,-29445.372,165412.120,-10922.857,889492.844,925761.124,-2152320.482,-37560.117,9488.760,-149378.989,-1105769.461,-1480312.133,-1009567.933,-46299.162,54902.497,180145.181,-925100.065,-371172.769,-1086670.868,17289.803,-11855.730,244460.753,-1744449.473,-1211740.642,-2066903.904,-8622.375,-12435.534,38516.127
d9e8bba1-cc66-4597-b48e-00df9f1a5868,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0,1e-07,positive,94871.048,43542.886,33675.010,-1124.708,-10856.762,11384.715,79208.968,47082.410,33185.863,1271.326,-8618.484,12545.103,31592.344,17560.669,22231.556,2226.638,603.866,1851.456,80544.497,42420.351,39792.390,-2236.596,-5142.197,6745.899,93582.022,60094.754,52202.118,-7410.764,-3405.428,5596.816,26502.139,7674.854,12814.405,-2201.707,-4151.840,926.046
640b0da2-02e2-4124-8f31-37e14e089bb6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0,1e-07,positive,-1557058.206,1757591.254,2094290.255,-13673.722,-19750.899,-8564.102,2204858.649,-1478357.888,1823115.082,-7335.062,-6962.307,47030.029,1811693.117,2127719.606,-1446287.334,-14353.184,11550.031,-1300.816,0.644,4.404,4.403,-2155.431,0.000,0.000,2146536.757,-1678755.710,1460821.604,-9222.717,6597.356,25467.864,4.404,4.403,0.644,-0.000,0.000,-2155.431
