,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
37,370.0,23.688858487845003,23.38161140724916,23.85329227652269,23.686285812979015,23.68639448332783,31.403810625079153,23.579373425585263,23.77245647663526,23.55948909267508,23.686505277601295
38,380.0,23.753008638693967,23.462087528479216,23.939710317026375,23.750062851419685,23.749133066850213,31.09328087898312,23.65878664622419,23.855197125217906,23.64132168746114,23.749938029161292
39,390.0,23.810000856906697,23.53639446318065,24.02344741447649,23.80595719127217,23.80696797813916,31.05935064326021,23.73376741408363,23.931727088950094,23.717863811876352,23.80665432535225
40,400.0,23.863506569565608,23.6069159630252,24.100270332431695,23.862240608863196,23.861733327312113,30.918603246427494,23.803160521274982,24.00480780880053,23.788778424901935,23.861232452256342
41,410.0,23.91452190334661,23.671393975416983,24.17215852289781,23.910019156127944,23.909078303924122,30.860286590772116,23.868192302706394,24.07208100088099,23.855735844546224,23.9110587413887
42,420.0,23.961580920301756,23.73182343157833,24.243569378925333,23.95768930359418,23.95836173040845,30.38380881101785,23.92955391527363,24.136210939678474,23.918545601701368,23.957528289186108
43,430.0,24.002363857065454,23.790096132007708,24.303958084648585,24.001207251547843,24.00047519954812,30.587085457671545,23.987145851932215,24.19618631852275,23.977728925923135,24.001192445925945
44,440.0,24.045277803026977,23.841652231791535,24.369707721154867,24.041144480273022,24.04027922236041,30.557530235888457,24.041414779503015,24.253027693429104,24.033034148264772,24.04156842556529
45,450.0,24.08272122740398,23.894144016389696,24.423436749396984,24.080052993907575,24.08127032903261,29.888522498626394,24.092319678903806,24.309013669592833,24.085299793816176,24.079669112576344
46,460.0,24.11830710794253,23.94023014274993,24.483319472816802,24.116672650000634,24.11444380084227,30.15648957770975,24.140492454810627,24.354589698408553,24.13515054444807,24.11628469837449
47,470.0,24.152513450515986,23.984953176714534,24.527933555248712,24.14691540716428,24.148265889390817,30.125874627344718,24.186135707152673,24.40933947428455,24.18145211577371,24.147315859412316
48,480.0,24.182034182286994,24.027637348222374,24.587537136503432,24.18167447047805,24.17970416663922,29.89443358935834,24.22947951259168,24.45073427444883,24.2261591193425,24.182285133752117
49,490.0,24.21321128724993,24.06701892341087,24.62498166896228,24.20893267665094,24.210824762722133,29.716148271661293,24.270500491568722,24.496123700375186,24.267620421932765,24.208280400180577
50,500.0,24.241446843985575,24.10453305005867,24.675299999574804,24.238273920536034,24.235430174573715,29.13282919938627,24.309072658037245,24.53798184185619,24.308480570894712,24.23811148094834
51,510.0,24.266777772987915,24.14010320523672,24.721399818588463,24.263396832700405,24.26502682983124,29.73476962545631,24.346512784617563,24.576840214967223,24.345899161195323,24.264141101925567
52,520.0,24.29124060295276,24.174271930730992,24.754300153057198,24.289079739841306,24.28693393159829,29.38438297505077,24.38149393151805,24.6152172104449,24.38221888219036,24.288496351985543
53,530.0,24.314410345016327,24.20555228826341,24.799359312323805,24.31182837139439,24.312451898551668,29.826338012064756,24.414997454630054,24.651195514259687,24.416746969289512,24.313391983898182
54,540.0,24.336478805064328,24.236835273497665,24.83998264399883,24.33379989182563,24.33374531748171,28.347345515612776,24.44743005636818,24.68719056285591,24.4493000625053,24.33257799722854
55,550.0,24.36066089863139,24.265540288400285,24.86693165178371,24.354715017144088,24.353393292416193,29.39566469458916,24.477612264003206,24.71935606207783,24.48196335793505,24.353845376416928
56,560.0,24.375227867127904,24.292854584122185,24.907890142155306,24.377079276083748,24.37539419307869,28.97177100084348,24.507655579208045,24.750191032212246,24.510867321406046,24.376071470392816
57,570.0,24.396990177778203,24.318361971176394,24.94166102683677,24.39165589290095,24.39313464024884,28.89499637054167,24.534899047415557,24.781319378562806,24.540178236581323,24.394764408855675
58,580.0,24.41500525656972,24.343691908164388,24.97463975489683,24.412946783102043,24.410583669639216,28.80947386283975,24.56256000942756,24.81303861972808,24.568187948416195,24.41088679608747
59,590.0,24.430280849313544,24.369754582903596,24.99806439962617,24.42626243138177,24.427458131499385,28.718746678846987,24.588202297669866,24.838973403084058,24.594715332072397,24.427119299773505
60,600.0,24.448048909985623,24.389717351844283,25.041542926757508,24.44668457195537,24.44329654030249,28.652113539685722,24.612701399972472,24.86701917732115,24.62005756950514,24.444758235245622
61,610.0,24.463433472626395,24.41252321124394,25.058050642220998,24.459369748582965,24.46087743396025,28.58105917876287,24.63702538335339,24.89340680543567,24.64485966426777,24.46072766336468
62,620.0,24.474855246464863,24.433097510587928,25.091971446758382,24.47307597554674,24.470988056230293,29.272556670654357,24.65967568777807,24.92002364181209,24.66868220243205,24.472611175025097
63,630.0,24.492546700604592,24.452770734964542,25.115705159005273,24.48907115919647,24.48984629261457,27.757538995898194,24.682732081596825,24.944101051142685,24.691762371451148,24.48948560699153
64,640.0,24.50207297153672,24.474123709085035,25.149568057888363,24.500976710609816,24.4994053817517,28.381669761094827,24.7034371876783,24.96471141803768,24.712790939162183,24.500398190558276
65,650.0,24.51819894753385,24.489792157649955,25.164968182604955,24.51372851438792,24.513154509496122,28.291934942457296,24.724528130127357,24.992771809879176,24.735212709111774,24.514339706099427
66,660.0,24.529276124205836,24.50990721070493,25.19367371331451,24.526822421598197,24.52416975016441,28.23772634532945,24.74408831055625,25.01285909859906,24.755969353882122,24.524238093739616
67,670.0,24.539608171325504,24.524542443807277,25.217812169195145,24.536390609192853,24.536985803818656,28.19726514932896,24.763497701758187,25.031308718594605,24.776353866652453,24.538869752379675
68,680.0,24.54988601438122,24.541154417010627,25.24420403665633,24.54934134020521,24.54764524336972,28.122924753072663,24.78259141957372,25.058305929825163,24.79372947171686,24.547354902553554
69,690.0,24.564029350102416,24.559205629235105,25.261484564243325,24.55924135046442,24.55804558539891,28.062592579543697,24.80064596825284,25.07233983808148,24.814094113917637,24.559272597777557
70,700.0,24.56847166275271,24.57142566232392,25.28534495575183,24.56723976364467,24.566937105083547,28.022568911605642,24.818298962409596,25.097896016125535,24.83221300010512,24.567578047551066
71,710.0,24.583194870031562,24.587515439081614,25.301845351555926,24.57928438119981,24.57907206732895,27.952779561081737,24.836113657329637,25.115416169371706,24.848334429999262,24.579101509033883
72,720.0,24.588478970543758,24.600266980597084,25.33218260204019,24.58588736310618,24.58472492907823,27.956828181981408,24.85087149434664,25.130704111758302,24.868583928369336,24.58712908098015
73,730.0,24.599369087443726,24.616841258694016,25.346793684459502,24.598193556025578,24.596197006580468,26.997538097935895,24.868653772406052,25.156400322426055,24.88269079601185,24.59487273013029
74,740.0,24.608072942156195,24.627240860490453,25.362529465725267,24.604804069251042,24.604062063121578,28.734266555508036,24.884053890784607,25.16343063765696,24.90018296269665,24.60521637915708
75,750.0,24.615155595780173,24.63959405555662,25.385614092239425,24.611950425907736,24.610440667956507,27.762188777041214,24.899390601272344,25.191256357221874,24.915144284544017,24.613006029884147
76,760.0,24.6223647568084,24.653712162036094,25.40715514033584,24.620595045975808,24.619673206243828,27.762038712738097,24.913469101989644,25.2004671727726,24.93199813203267,24.6197526870175
77,770.0,24.630325929775026,24.6641575946005,25.422064722439426,24.626585444628102,24.625943174013898,27.617085705702824,24.929072287706973,25.218857020280552,24.94489146400312,24.62697615619683
78,780.0,24.637680420762777,24.677328435452456,25.43225991166849,24.636456992453684,24.635547650640714,27.804417143112033,24.943612964415728,25.238012787622733,24.962740659677145,24.635430864790102
79,790.0,24.644240320868708,24.684500528052478,25.469451269709236,24.642403994016085,24.637906536902673,27.749042093905718,24.956346045174396,25.251826887781593,24.974482135381887,24.642494080370476
80,800.0,24.649656443875624,24.700761102310956,25.4662520043237,24.64845059843995,24.648912441857703,28.314686062477428,24.971281517281376,25.261846951093858,24.989890310092935,24.646330699373976
81,810.0,24.65815762569806,24.706776811178898,25.500436763013987,24.65235184910552,24.65284512413956,26.73225341520801,24.98286468575411,25.286000167132144,25.004506000049563,24.6536330638708
82,820.0,24.663469396200554,24.71823829437001,25.494869678057004,24.662370846868292,24.657917592624308,26.518648499472373,24.99734848459033,25.29521755088144,25.01437983226913,24.66275061680582
83,830.0,24.669423171794595,24.7298480083706,25.52409304882924,24.665493137903695,24.666676336223386,30.23367045895922,25.009307866536695,25.30999385758351,25.03089992272414,24.662969597163247
84,840.0,24.672833368346552,24.738029460532346,25.544196107841348,24.67328812701316,24.670901513640423,24.876525216810556,25.022161393818497,25.325208871651192,25.04336414899337,24.672005114064707
85,850.0,24.682190274618616,24.74389470446652,25.551271249422708,24.677896478411817,24.675055378909992,26.34849496563768,25.035104564081134,25.335817120071866,25.05605990555988,24.67980090855111
86,860.0,24.684041729201013,24.75996908616773,25.561327265339727,24.680248168841786,24.680155875916828,30.059153323549925,25.045398211600716,25.354053096605693,25.066366912283147,24.681282713075007
87,870.0,24.68865683203825,24.76295574642413,25.5858655178076,24.68774361601299,24.688974142376825,26.40334414503532,25.058735905085452,25.361723371522213,25.081479176692017,24.686638406343732
88,880.0,24.694605984436137,24.775154222100877,25.61302390319807,24.695211797072318,24.689623608520357,27.247051492302518,25.069335598897922,25.383962235585297,25.09194405923061,24.691421140474258
89,890.0,24.701080486886813,24.780270269194457,25.597758457476935,24.694090219783355,24.69481071268264,27.225042317094076,25.080693172991026,25.379954239461874,25.104056882016376,24.698872244443123
90,900.0,24.703166500739684,24.79174503817684,25.613829208382462,24.70343993346932,24.69977161866858,28.608848739664484,25.092707674258012,25.407453181738635,25.116409323076624,24.698526275138267
91,910.0,24.70592246880149,24.79827558605832,25.648101585196457,24.70686602089211,24.70355028094117,28.398112182432264,25.103072423476096,25.425478392756744,25.127850361691607,24.706399576067923
92,920.0,24.714237875001164,24.80432532225217,25.6540398166838,24.707880700379423,24.70927704698321,25.886907352766173,25.114888905987076,25.407078479727538,25.13678791645667,24.707726889151257
93,930.0,24.714666573665024,24.816243466389025,25.6401773061333,24.713019792109257,24.71092153863045,23.94821049250588,25.123654093345074,25.452003682718622,25.150791211471674,24.716604800669167
94,940.0,24.721725815444767,24.820962567492185,25.694587823311203,24.71855694272031,24.717585696272785,29.417061855752277,25.135309667692272,25.4387570520067,25.159656730936653,24.71361044770239
95,950.0,24.72122351440146,24.824844847006567,25.704894819878096,24.72469245342033,24.71777693530836,27.245940797527254,25.146687998247135,25.47624930907113,25.172460191692316,24.723871897091804
96,960.0,24.729680196022017,24.836959887672982,25.675874868695907,24.7184172439598,24.72288280047634,28.727943214378378,25.155859935531353,25.458325588502515,25.18049151353133,24.722317243456867
97,970.0,24.729058256068363,24.841341487287917,25.730977291840524,24.73247248264737,24.72576506005147,28.30827937977269,25.165436268383193,25.491461298724072,25.19515956849386,24.72801612473247
98,980.0,24.732402528410386,24.849912626511006,25.68476702639908,24.731570412686718,24.730920086520335,22.002993924074968,25.175919668210053,25.47789367896446,25.198627294733342,24.731339996028645
99,990.0,24.738161104578584,24.85610233973345,25.783019300198934,24.733397960736102,24.732357751395504,30.27786065696073,25.185639537758547,25.50512243299775,25.21384466584626,24.733107524002108
100,1000.0,,,,,,,,,,
