,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
12,120.0,-3.997803547694773e-06,5.415321857996113e-06,1.692564114689017e-05,-3.577126380614047e-06,-3.4290504945103307e-06,0.0002568083030486558,9.492215819304971e-06,1.4107794246634767e-05,9.448437849349513e-06,-3.54553058707924e-06
13,130.0,-3.859797631238303e-06,5.897911599004913e-06,1.8298298684287694e-05,-3.434736946998552e-06,-3.2835277872417653e-06,0.0002622322484510907,1.033296493573969e-05,1.520553778879005e-05,1.0330655170606016e-05,-3.3972611887033256e-06
14,140.0,-3.7276781863813137e-06,6.3327988494111906e-06,1.9506278080520016e-05,-3.2969032273675535e-06,-3.155958979733204e-06,0.0002654441597221242,1.1083896647034275e-05,1.6182582051494495e-05,1.1119320989193575e-05,-3.2662751899274664e-06
15,150.0,-3.605393560375728e-06,6.724478663410719e-06,2.056624571521708e-05,-3.16648476341741e-06,-3.0235708663071898e-06,0.000266569868049527,1.1752782418071505e-05,1.7049875761507308e-05,1.1821875356080538e-05,-3.140707628261577e-06
16,160.0,-3.4900503105740137e-06,7.0764526829980945e-06,2.1495176056649318e-05,-3.0540777754914765e-06,-2.904890375376307e-06,0.0002660236007396913,1.2347972184068224e-05,1.7819296263857963e-05,1.2447013750835768e-05,-3.0239746305207286e-06
17,170.0,-3.3972109036114868e-06,7.392029154940448e-06,2.230917103933689e-05,-2.9592695542620585e-06,-2.8099820721552382e-06,0.0002639128530447978,1.287765267991581e-05,1.8502117222814704e-05,1.3003460730765726e-05,-2.9209261938138186e-06
18,180.0,-3.3114350219463836e-06,7.675926392692504e-06,2.302351413561951e-05,-2.8605300531306443e-06,-2.7199747809195968e-06,0.00026045414796885497,1.334965118885902e-05,1.9108396433746152e-05,1.3499235464806196e-05,-2.8327693586715805e-06
19,190.0,-3.229847285905849e-06,7.931439762687704e-06,2.3650705190457395e-05,-2.7822445575955454e-06,-2.63708738563116e-06,0.0002558020812492943,1.37708790013929e-05,1.964792007541352e-05,1.3941648308788716e-05,-2.752566467330044e-06
20,200.0,-3.162349022566324e-06,8.162525444463489e-06,2.4202312738063497e-05,-2.7143026498533054e-06,-2.5725456983908535e-06,0.00025014366913983423,1.4147726564642486e-05,2.0129031686200454e-05,1.4337455751642404e-05,-2.6803456212173633e-06
21,210.0,-3.101637564692297e-06,8.3708831213131e-06,2.468865424464192e-05,-2.650125210883662e-06,-2.509217773573061e-06,0.00024365526955615695,1.4485667064626504e-05,2.055882464196307e-05,1.4692464299575984e-05,-2.6220301518450617e-06
22,220.0,-3.0485629786491865e-06,8.558760773763797e-06,2.5117652116602173e-05,-2.592817805078412e-06,-2.4503553707255248e-06,0.00023649829891284356,1.4789529343409978e-05,2.0943817094395978e-05,1.501164183961199e-05,-2.5671736567579237e-06
23,230.0,-3.00424546395104e-06,8.73015478212832e-06,2.5496859426984942e-05,-2.5463380956246e-06,-2.4081823176420567e-06,0.00022882502596384936,1.5063421574393875e-05,2.1289441716068123e-05,1.5299556837561748e-05,-2.5156432520265285e-06
24,240.0,-2.9645120954120613e-06,8.88579463346901e-06,2.5832682783911058e-05,-2.5077073477868057e-06,-2.362548154965506e-06,0.00022078332037901567,1.5310933188139177e-05,2.160045537893686e-05,1.555990531002131e-05,-2.4758232277136284e-06
25,250.0,-2.928980183629921e-06,9.027677377602436e-06,2.6130296475508313e-05,-2.462014538277903e-06,-2.3233759724754664e-06,0.00021250271294918124,1.5535526258835696e-05,2.1880914770939245e-05,1.579603837698548e-05,-2.4361331671603497e-06
26,260.0,-2.901697046050647e-06,9.157538623679723e-06,2.6394487692050408e-05,-2.4318410653630247e-06,-2.2943684625695803e-06,0.00020409203288254996,1.573971398141184e-05,2.2134336321868262e-05,1.6010907756084775e-05,-2.4051249789304075e-06
27,270.0,-2.8740143851282644e-06,9.27656184815579e-06,2.662908555748062e-05,-2.4077042728708952e-06,-2.2650131005648117e-06,0.00019565330647769438,1.5925766212003215e-05,2.2364066061518314e-05,1.6206953714990584e-05,-2.3757828014526256e-06
28,280.0,-2.8486043821303462e-06,9.385773983952867e-06,2.68376425143029e-05,-2.3812426171610947e-06,-2.2422957249339117e-06,0.0001872691272321691,1.6096032320276694e-05,2.2572565571265483e-05,1.6386310667536284e-05,-2.3504687105083e-06
29,290.0,-2.8290092844719254e-06,9.48622442172799e-06,2.702327270649631e-05,-2.3571991258785614e-06,-2.220063968505803e-06,0.00017901089311332004,1.62520575259396e-05,2.2762167542312275e-05,1.655086493499881e-05,-2.330012418949216e-06
30,300.0,-2.813443793620944e-06,9.579457222344642e-06,2.718806505117039e-05,-2.339698704748803e-06,-2.1961597252921833e-06,0.00017092885387606134,1.639531568581908e-05,2.2934876135056812e-05,1.6702286687505038e-05,-2.306014140048542e-06
31,310.0,-2.7961391328447924e-06,9.665716181486713e-06,2.7334999908446243e-05,-2.3239032053130346e-06,-2.185730892922405e-06,0.00016307596273062693,1.652753908343337e-05,2.3092430990122682e-05,1.684196999814024e-05,-2.2928603546235345e-06
32,320.0,-2.786632752693563e-06,9.745591079283052e-06,2.7465279439469904e-05,-2.3083509607522184e-06,-2.172385684217923e-06,0.00015548049366101994,1.6649799319784128e-05,2.323641203808012e-05,1.6971074388968046e-05,-2.280220405719245e-06
33,330.0,-2.782128705457075e-06,9.819840641355052e-06,2.7580725503076764e-05,-2.293373455287441e-06,-2.154218242161193e-06,0.000148149147135017,1.676297749899021e-05,2.33682786039734e-05,1.7090859588068423e-05,-2.268770724612478e-06
34,340.0,-2.7690545074886873e-06,9.889265030410468e-06,2.768335618306172e-05,-2.288794749513353e-06,-2.150054977879325e-06,0.000141129396836195,1.6868010604158744e-05,2.348897838817553e-05,1.720220948203297e-05,-2.256709552198037e-06
35,350.0,-2.762352603656142e-06,9.954267530642731e-06,2.7774082592528735e-05,-2.281649101532897e-06,-2.141747641756779e-06,0.00013441389717501383,1.696581690786175e-05,2.3599877012310202e-05,1.7305853751974998e-05,-2.2473983757571496e-06
36,360.0,-2.758304015269181e-06,1.0015236426300546e-05,2.785411383595058e-05,-2.2688506099461124e-06,-2.129325381584269e-06,0.0001279849786998225,1.7057118258888846e-05,2.3701769677680435e-05,1.7402822133094947e-05,-2.241454640711841e-06
37,370.0,-2.7561208043299026e-06,1.007217464533475e-05,2.792448059207758e-05,-2.2670309159824096e-06,-2.127785645446912e-06,0.00012188395893853276,1.7142546149206954e-05,2.379500272627359e-05,1.7493568374804368e-05,-2.237777596049481e-06
38,380.0,-2.755585162542224e-06,1.0125895561851452e-05,2.7985977738791206e-05,-2.261061612932711e-06,-2.1264464445671186e-06,0.00011608256052548824,1.722251307163666e-05,2.3881034361913387e-05,1.757858813754752e-05,-2.232068290993744e-06
39,390.0,-2.751375368444594e-06,1.0176501296133614e-05,2.8039589587256228e-05,-2.2593399111812195e-06,-2.1226652863043306e-06,0.00011056722832737539,1.7297699412948656e-05,2.396005946363727e-05,1.7658760140639174e-05,-2.229570651643284e-06
40,400.0,-2.753128354051728e-06,1.0224730100668456e-05,2.808597258061708e-05,-2.2563037072805122e-06,-2.116119089905387e-06,0.00010535345701434601,1.736866112843054e-05,2.403288592260512e-05,1.7734174084874157e-05,-2.2295839428505725e-06
41,410.0,-2.7546757591587737e-06,1.0270663605918497e-05,2.8125105627942237e-05,-2.2526049251526953e-06,-2.1172379849540267e-06,0.00010042402955038868,1.7435333111438906e-05,2.4099917060443572e-05,1.7805144878976468e-05,-2.225576244883057e-06
42,420.0,-2.7507547526183046e-06,1.0313505350889167e-05,2.8159141221553876e-05,-2.2545396038779102e-06,-2.1196377363486596e-06,9.573704063564938e-05,1.7498322567845248e-05,2.416141769063173e-05,1.7872428601771147e-05,-2.22580819935153e-06
43,430.0,-2.7552531839639597e-06,1.035486541723828e-05,2.818694718325899e-05,-2.255065585996697e-06,-2.1185266570556583e-06,9.130518931836022e-05,1.755813457807939e-05,2.4218001538217173e-05,1.793634247226481e-05,-2.227028274266686e-06
44,440.0,-2.76458724628915e-06,1.0393880243739983e-05,2.8209616006151725e-05,-2.257740235419812e-06,-2.1254669153934665e-06,8.715377865283127e-05,1.7614981401355098e-05,2.4269928216748897e-05,1.799705533971429e-05,-2.228218805507234e-06
45,450.0,-2.7668908898065257e-06,1.0431085488835575e-05,2.8227911420776964e-05,-2.260663264710823e-06,-2.124404296610725e-06,8.319866926628181e-05,1.7668993844239365e-05,2.431856104302017e-05,1.8054640052672057e-05,-2.231727186025462e-06
46,460.0,-2.7707062986007308e-06,1.0467413289282143e-05,2.8242061166061374e-05,-2.2589445503343164e-06,-2.1235446519385917e-06,7.945089392730805e-05,1.7720365168831022e-05,2.4361851073468654e-05,1.8109655966295875e-05,-2.2319306326409993e-06
47,470.0,-2.77385194680461e-06,1.0501648518847586e-05,2.8251308407955005e-05,-2.263339275609808e-06,-2.130654480384612e-06,7.594451554379077e-05,1.776940623676335e-05,2.4401903956251987e-05,1.8162186564262763e-05,-2.2370722334173692e-06
48,480.0,-2.781791778455934e-06,1.053468423186896e-05,2.8257621381154865e-05,-2.2697734914914065e-06,-2.1349211974169297e-06,7.262988803041083e-05,1.781636363157479e-05,2.4439367581556113e-05,1.8212329874755703e-05,-2.240617123964032e-06
49,490.0,-2.7908523020725736e-06,1.0566682952336569e-05,2.8260632061386093e-05,-2.2717682880748245e-06,-2.1360883422396193e-06,6.9486783097441e-05,1.786141429703412e-05,2.4472575496113782e-05,1.826030044981018e-05,-2.2436197215383117e-06
50,500.0,-2.79400260515214e-06,1.0597391864568679e-05,2.8258886931704658e-05,-2.2772780359757225e-06,-2.1432172618253946e-06,6.648980692305364e-05,1.790453607706348e-05,2.4503543023310826e-05,1.8306492451495168e-05,-2.2516514483522573e-06
51,510.0,-2.800183713774692e-06,1.0627000803865314e-05,2.8256652933069806e-05,-2.283907676372924e-06,-2.1497621138114714e-06,6.366922081023162e-05,1.7946027497510525e-05,2.4531401161477283e-05,1.8351017068104933e-05,-2.254912575552991e-06
52,520.0,-2.808316693259989e-06,1.0655843773117652e-05,2.825032490052345e-05,-2.288990692438781e-06,-2.154480564321024e-06,6.1025233868701246e-05,1.798603473045481e-05,2.455658288718211e-05,1.839366292119294e-05,-2.2602698892215937e-06
53,530.0,-2.818060302473259e-06,1.0683638093069564e-05,2.8240574356174343e-05,-2.2933701603239855e-06,-2.161717025332339e-06,5.853433518254818e-05,1.802447719436382e-05,2.4579381094915302e-05,1.8434840819017076e-05,-2.264152975285845e-06
54,540.0,-2.829540807786042e-06,1.0710729064560324e-05,2.8230653143153496e-05,-2.3010704181538508e-06,-2.1649187199421963e-06,5.6145011131175326e-05,1.8061716795532067e-05,2.4600171686456825e-05,1.8474439774487666e-05,-2.2705249258913855e-06
55,550.0,-2.832872606416615e-06,1.0737319582423146e-05,2.8216908418797988e-05,-2.3110742870543065e-06,-2.1735640151826417e-06,5.3872170044024565e-05,1.809769639973806e-05,2.461882764606588e-05,1.8512995322208575e-05,-2.2838133229479996e-06
56,560.0,-2.8424114852412622e-06,1.0763059492451235e-05,2.820017519436136e-05,-2.314806787303542e-06,-2.181983022208897e-06,5.1750778782860436e-05,1.813265008277246e-05,2.46346592486425e-05,1.8550311868908052e-05,-2.2914607649984265e-06
57,570.0,-2.8565375988387467e-06,1.0787832951621927e-05,2.81831046459218e-05,-2.3206506871573834e-06,-2.187375119535813e-06,4.972894485780001e-05,1.8166525921786547e-05,2.4648355689549274e-05,1.8586164597889742e-05,-2.2926877156131393e-06
58,580.0,-2.8628134228545484e-06,1.0811740369684587e-05,2.8164341492858697e-05,-2.328251192736568e-06,-2.1954080624868957e-06,4.7812364516553364e-05,1.8199353736081483e-05,2.4661013688233747e-05,1.862116837316462e-05,-2.2985749554593945e-06
59,590.0,-2.8726420475440874e-06,1.083625930472262e-05,2.8142376082413762e-05,-2.3382717948648017e-06,-2.203670928137967e-06,4.599409469154973e-05,1.8231463160623033e-05,2.4671853290270654e-05,1.865527015922366e-05,-2.310510027842336e-06
60,600.0,-2.884238487588387e-06,1.0860057937653382e-05,2.8120121672689256e-05,-2.346791515366225e-06,-2.2134695346208835e-06,4.426880049648839e-05,1.8262589452687618e-05,2.468040977238817e-05,1.868835331606936e-05,-2.320141450826044e-06
61,610.0,-2.891865927047948e-06,1.0882663165533745e-05,2.8096469849611708e-05,-2.350524946196721e-06,-2.219887059294661e-06,4.263086996607948e-05,1.829293006480692e-05,2.4687552000844203e-05,1.87205073744068e-05,-2.3255730332325865e-06
62,620.0,-2.904055834881836e-06,1.0905097964195077e-05,2.8070032178177014e-05,-2.3633127348151613e-06,-2.229878557320019e-06,4.109264459792272e-05,1.8322588726804698e-05,2.4693684223181753e-05,1.8751962251639474e-05,-2.3350342430950654e-06
63,630.0,-2.9168097412461662e-06,1.0926941269479777e-05,2.8042797210244454e-05,-2.372828896605349e-06,-2.239632977241748e-06,3.961497484660145e-05,1.83517381133895e-05,2.4698406723765866e-05,1.8782762812432558e-05,-2.3443267801808118e-06
64,640.0,-2.9277661867491863e-06,1.0949088153795502e-05,2.801507080016618e-05,-2.3808696604752312e-06,-2.2467432356682174e-06,3.8191785879869306e-05,1.838026680349873e-05,2.4700559113637245e-05,1.88125910695717e-05,-2.352271503656256e-06
65,650.0,-2.9403495700663736e-06,1.0970803303505222e-05,2.7985827554833197e-05,-2.3911009219370697e-06,-2.25718023688619e-06,3.685276542075413e-05,1.8408186772169722e-05,2.470208052203507e-05,1.88417562211829e-05,-2.362000463386845e-06
66,660.0,-2.948436695655304e-06,1.0992171723056011e-05,2.7954373404376657e-05,-2.3995703772615967e-06,-2.267444097464744e-06,3.557766937931047e-05,1.843559133075482e-05,2.4703011956869743e-05,1.8870668067449052e-05,-2.3734782854223375e-06
67,670.0,-2.959327544350503e-06,1.101332734666257e-05,2.792263450194264e-05,-2.409145520403883e-06,-2.27846367666961e-06,3.43634028420026e-05,1.846240828972332e-05,2.470122417029327e-05,1.8899170466779537e-05,-2.3827885103028053e-06
68,680.0,-2.975118408950614e-06,1.1033488839406148e-05,2.789034083631021e-05,-2.41892273520246e-06,-2.2874934259887033e-06,3.32059576208269e-05,1.8488837907614532e-05,2.469895936658107e-05,1.8926695960188596e-05,-2.3907329068846645e-06
69,690.0,-2.984017455704306e-06,1.1054207787169635e-05,2.785688552139194e-05,-2.4272002087841896e-06,-2.2968282219676267e-06,3.2101918191992636e-05,1.8514940445492426e-05,2.4695706220938757e-05,1.8953615397773494e-05,-2.4009752977902013e-06
70,700.0,-2.9963007530567424e-06,1.1074901340103068e-05,2.782198507862056e-05,-2.4389612950652154e-06,-2.3080427414831447e-06,3.1048675757792e-05,1.854062182080888e-05,2.4691068990043805e-05,1.8980441468189595e-05,-2.4117300614524145e-06
71,710.0,-3.0100892490011004e-06,1.1094840091885059e-05,2.7785723209671283e-05,-2.4498927754246004e-06,-2.316373940720702e-06,3.004313567723252e-05,1.8566090560466517e-05,2.4686285760927163e-05,1.9006441332389397e-05,-2.4229322827216476e-06
72,720.0,-3.020730934434109e-06,1.1114601486464575e-05,2.7749445294458867e-05,-2.4614573658566327e-06,-2.326904523708064e-06,2.908319304700308e-05,1.8591055372938286e-05,2.4679490375046933e-05,1.9032385016575008e-05,-2.4318408489720945e-06
73,730.0,-3.037139911151022e-06,1.1134832686202929e-05,2.7713106062940894e-05,-2.471143069695366e-06,-2.3394700107523953e-06,2.81544481418015e-05,1.8615606517731465e-05,2.4672322409451333e-05,1.905805406308347e-05,-2.4431724398204194e-06
74,740.0,-3.047875765953975e-06,1.1155026932605537e-05,2.7674480520381572e-05,-2.479359869651365e-06,-2.3474083386920362e-06,2.7277630540738054e-05,1.8640165747423156e-05,2.4663484793264283e-05,1.9083032321638133e-05,-2.4544941767155595e-06
75,750.0,-3.0584680969145e-06,1.1174241463256115e-05,2.7635155933482624e-05,-2.4913078004316087e-06,-2.360348718987459e-06,2.6450271448003207e-05,1.866441123285832e-05,2.465386995934627e-05,1.9107720897787617e-05,-2.46407490410851e-06
76,760.0,-3.073864584457793e-06,1.1193757182368613e-05,2.759635506640371e-05,-2.502284415670745e-06,-2.3709403501808276e-06,2.5647088175434165e-05,1.8688242626464636e-05,2.4644286184372105e-05,1.9132231739588174e-05,-2.4753277045768794e-06
77,770.0,-3.087486674746424e-06,1.1213519874241635e-05,2.755673598970287e-05,-2.51632528504927e-06,-2.381828262889861e-06,2.4877140605137602e-05,1.871190536359447e-05,2.4632411319827625e-05,1.9156270924508767e-05,-2.487514846177364e-06
78,780.0,-3.1003666200053334e-06,1.1233162294523834e-05,2.7514942697577546e-05,-2.527592872147261e-06,-2.3945256091866185e-06,2.414087092275473e-05,1.873564092783482e-05,2.4620460170712934e-05,1.9180228141877713e-05,-2.4983512419160586e-06
79,790.0,-3.113676857635141e-06,1.1252104560672046e-05,2.747423614088672e-05,-2.5354669436108363e-06,-2.406217534090506e-06,2.3437496548652638e-05,1.8759013426862376e-05,2.4607827010762894e-05,1.9204002726200082e-05,-2.507481739901954e-06
80,800.0,-3.127900674765965e-06,1.1271494879472123e-05,2.7433001189689243e-05,-2.5462679921834275e-06,-2.417887779929701e-06,2.2768476984458857e-05,1.8782269390576616e-05,2.4593440407154938e-05,1.922724440949866e-05,-2.519458969847158e-06
81,810.0,-3.1423300649459374e-06,1.1291200357347091e-05,2.7390769532194474e-05,-2.5603987376157824e-06,-2.427455680275428e-06,2.211747455916809e-05,1.8805342572272975e-05,2.4579133565492928e-05,1.9250749937002814e-05,-2.533718341388052e-06
82,820.0,-3.155369703129436e-06,1.1310052694093963e-05,2.7347713447279486e-05,-2.5731939162040678e-06,-2.441359701017796e-06,2.147681055584966e-05,1.8828226134251186e-05,2.4564461033399907e-05,1.927355064212017e-05,-2.5440191601850324e-06
83,830.0,-3.1679839567399106e-06,1.1329581319452317e-05,2.73031079583649e-05,-2.5841747409576716e-06,-2.4531874562916672e-06,2.089319103160588e-05,1.8851126721026873e-05,2.4548647946466747e-05,1.9296009937542745e-05,-2.55696421044462e-06
84,840.0,-3.1826903052146686e-06,1.1349308313338766e-05,2.726002357570091e-05,-2.5956467243334975e-06,-2.462094510129983e-06,2.031996579337559e-05,1.887385636956846e-05,2.4531683464278336e-05,1.9318809046031196e-05,-2.5719320967252794e-06
85,850.0,-3.1960360793685056e-06,1.1367913562034647e-05,2.7216275546930425e-05,-2.605901878833951e-06,-2.4750965696933786e-06,1.973711258483638e-05,1.8896690470480996e-05,2.451414302911651e-05,1.9341370150183026e-05,-2.579753186263716e-06
86,860.0,-3.208471483231239e-06,1.1387370185359627e-05,2.7170686991383457e-05,-2.619320714195331e-06,-2.4902630717310526e-06,1.9218480558186605e-05,1.8919261573729517e-05,2.449604776995299e-05,1.936338131002544e-05,-2.5896543816678054e-06
87,870.0,-3.2254602955800388e-06,1.1407015055343219e-05,2.712512365979556e-05,-2.6350687428234535e-06,-2.500016498388611e-06,1.872092302650699e-05,1.8941744154589336e-05,2.4476889041113857e-05,1.938545335767825e-05,-2.6037644430896854e-06
88,880.0,-3.2415095916372995e-06,1.1426260847196426e-05,2.7081556820079303e-05,-2.644373400989395e-06,-2.5100490068880613e-06,1.822118562956441e-05,1.8964316349144522e-05,2.4458376025989946e-05,1.9407574787906977e-05,-2.6173571540211995e-06
89,890.0,-3.2529276608937906e-06,1.1445701345862157e-05,2.703586182174604e-05,-2.6553664361953802e-06,-2.5238917095252307e-06,1.774654412361277e-05,1.8986633701593178e-05,2.4437822919231456e-05,1.9429293561507385e-05,-2.6272305657736937e-06
90,900.0,-3.267489394056618e-06,1.146507429913049e-05,2.698731939661502e-05,-2.668847023101065e-06,-2.537131187303528e-06,1.7298698301372424e-05,1.9009019098503124e-05,2.4417085532162523e-05,1.9451149542806107e-05,-2.640564578512122e-06
91,910.0,-3.284479313153613e-06,1.1485085606937667e-05,2.694073253870117e-05,-2.6787555648472733e-06,-2.5503908658529295e-06,1.687489489307941e-05,1.9031463452616637e-05,2.4397268998179594e-05,1.947298898463868e-05,-2.6544694116017354e-06
92,920.0,-3.2983892712158157e-06,1.1504434474485098e-05,2.689492175356396e-05,-2.692088302849011e-06,-2.561535967391348e-06,1.6449457202093602e-05,1.905390695915476e-05,2.437365298276545e-05,1.949436074166008e-05,-2.665902593295484e-06
93,930.0,-3.3130843910868017e-06,1.1524282428729619e-05,2.684574378776006e-05,-2.708572197341665e-06,-2.5745420375441712e-06,1.601334539363768e-05,1.9076213917147076e-05,2.4351101081429205e-05,1.951575003253936e-05,-2.6776648274035216e-06
94,940.0,-3.3268147869157046e-06,1.1544575747297761e-05,2.6797644629028082e-05,-2.7217182682446976e-06,-2.5878923788467428e-06,1.561368820783673e-05,1.9098415496255883e-05,2.4329310602991793e-05,1.95371857709208e-05,-2.691473151590674e-06
95,950.0,-3.3427493821272087e-06,1.1563838958942539e-05,2.675278703491223e-05,-2.728427917199987e-06,-2.600037747923804e-06,1.5247462892668052e-05,1.912093051566201e-05,2.430538596818696e-05,1.955853763378323e-05,-2.7035676572816915e-06
96,960.0,-3.3579344431850316e-06,1.158348941572818e-05,2.6703803170895434e-05,-2.744405224564376e-06,-2.614301565733118e-06,1.488952493567146e-05,1.9143453564764068e-05,2.428056219686622e-05,1.9579682361170355e-05,-2.7154367120249956e-06
97,970.0,-3.372000411308626e-06,1.1603716496246008e-05,2.665471312291491e-05,-2.761164704557534e-06,-2.6281221586938847e-06,1.4549215379061671e-05,1.916574083198481e-05,2.4256018675668193e-05,1.9601063595423846e-05,-2.73061963727849e-06
98,980.0,-3.389568848404393e-06,1.1623869406598873e-05,2.6604099256044262e-05,-2.7709273160515928e-06,-2.6395840367713326e-06,1.4187556505915365e-05,1.918809214936142e-05,2.423002915608806e-05,1.962202693708209e-05,-2.743184082717479e-06
99,990.0,-3.4045195550532204e-06,1.1644324402141908e-05,2.655567047386891e-05,-2.7845799354188478e-06,-2.651542481422056e-06,1.384739405407072e-05,1.9210531411904573e-05,2.4203696363816943e-05,1.9642633255182727e-05,-2.7580061193638294e-06
100,1000.0,,,,,,,,,,
