calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4aaf6c19-eae9-4200-9e7d-eb5231661a1a,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--320,320,1645.34
f2d5d648-7468-47ec-a3dc-5b70e7ce2f52,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--310,310,1657.89
ee58636d-0664-4e35-8df0-9b8ddb896b0f,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--332-1,332-1,1662.65
0b04fc4d-0891-45f5-b86d-744224ee1caa,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--211-1,211-1,1687.52
b6c6e4f2-02ad-469b-b6a7-4edea747a354,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--110,110,1737.16
d64f6adf-5f6f-4fa0-8037-7c57058ca73a,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--110,110,1580.69
b7feaeaa-ba55-4ab5-b8bf-d4ed4a361b31,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--320,320,1719.31
5ee5b863-085e-460a-b2c8-e6baa6298a00,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--321,321,1778.71
8fb74d0f-f737-4548-a06a-f02832a96dd0,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--210,210,1779.71
754c2bad-9eb7-4373-a356-b3da3f5c4ba3,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--100,100,1806.71
4017e8bd-9aae-4f6f-8cce-d5403af31d0c,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--331,331,1809.32
5f3a5058-e60e-41ed-9109-720bdc0238bc,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--211,211,1819.96
e6bb12e2-e5a3-4a78-85ab-a27692cddac6,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--310,310,1825.71
9d7e4207-9a09-4ef4-9146-91f5e6e5be49,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--311,311,1876.19
e4e640b2-e76e-4e19-bd75-7905093ef233,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--221,221,1888.78
ea05c8ae-1891-4206-bf48-ce6ae7a92bdb,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--322,322,1929.71
7ba07773-76b3-4616-85e5-83aa99952d82,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--332,332,1944.87
6a121e6c-01e9-46bd-b683-97b73f825817,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--111,111,1997.62
192c2a1f-d540-4491-a72e-d06160a38c4b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--0001,0001,1402.85
011c0caf-c50b-474d-b7ab-30f76467faad,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2021-1,2021-1,1552.13
5d40c147-1c0c-4d8e-964f-06b221288672,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1012-2,1012-2,1560.60
4e76b06c-6010-4364-9060-73da5c6f54d0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1011-1,1011-1,1583.40
63357ffe-c47e-431f-9a1c-47464cd0ef84,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2021-2,2021-2,1707.21
422182ef-0fea-4653-a287-8d2f879ad261,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2131-1,2131-1,1786.74
5de8098e-a1fa-4d74-8bfc-2ece48e9ac6d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1120,1120,1790.28
00a96e00-4327-4f18-bf2a-31a7098df8f2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1010,1010,1807.10
5daea73e-cf2e-439f-83e6-a25054ac1cbd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2132-1,2132-1,1811.05
b8f62799-cf7d-4849-a7c5-fec28eb88da8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1012-1,1012-1,1813.87
462ae8c1-292f-4b27-b2e1-94633503eab8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2132-2,2132-2,1817.49
98d0a1b0-9741-43d6-8d63-a43e8236b77c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2241,2241,1823.93
ee8cd51c-44a1-4747-af52-2a75b0436bff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1121,1121,1846.79
68a92068-8e25-46a5-b147-8d4cf1f63629,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2112,2112,1861.42
fe524252-f471-410d-807b-7440613257fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2130,2130,1862.41
fc15a62f-02c0-440d-8665-11436fce50d9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--1011-2,1011-2,1868.21
9e4e9bfd-5b26-4abb-8d9b-5a9b7a1a81d7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,A3'--alpha-La--double-hcp--2131-2,2131-2,1910.52
3906b966-e388-42b5-ae08-152fe56a9e21,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--0001,0001,1402.85
c0383b64-01af-41e3-ac4e-380fb1ced6c3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1010-1,1010-1,1501.65
acd6b9fc-1a5d-4488-8c46-8a18f9c47df1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1011-2,1011-2,1560.40
64857fb8-3fbb-4ef5-9612-a971a39714b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2021-1,2021-1,1578.39
cede6a0b-d719-43ce-92af-512ee09d2f89,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2130-1,2130-1,1737.61
eb04e70d-903c-419a-b5a5-3505ff49a578,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1012-2,1012-2,1743.36
8bdf8b17-3440-419c-bb70-7c2ef53f46a8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1012-1,1012-1,1765.89
772ad2a0-130a-4950-927a-b9b76b8b9a06,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2112,2112,1772.44
eecdca91-5d8e-4900-85ba-27405fac2559,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1120,1120,1789.46
30670c8a-25ff-42c4-8a46-da448839c780,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2132-2,2132-2,1800.77
13f0d7af-908f-49f2-bd81-e0720b826251,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2131-1,2131-1,1804.40
86069d21-35d1-4477-9c09-65a7e13926c8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2132-1,2132-1,1808.35
1b426e09-631f-423b-a8d0-c0f2cc12b76e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2131-2,2131-2,1817.09
782b2f8d-a789-4ffd-be2a-fe53be2a143c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2241,2241,1846.36
7babfa10-c344-44f3-a4e3-28a94a6ff78c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1121,1121,1861.73
2e0997de-f78d-4d74-a51f-f3f7e390339a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2021-2,2021-2,1880.12
5668511a-21af-4a82-b41d-b583a9e71198,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2130-2,2130-2,1992.11
9ef2876d-7b6c-4106-9b3b-5f1c723e7e7f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1011-1,1011-1,2080.65
6e2a72a2-0149-4076-a775-f8fe38e10faf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--1010-2,1010-2,2126.52
d4844a88-6cfd-4b83-af0f-d5a2f48025f2,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--111-1,111-1,1368.40
7527f424-23af-4f06-a2ce-2537d7adc411,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--111-2,111-2,351.78
cf00de3e-5d9a-4c1b-9b1c-9e6b6d38e26d,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--331-2,331-2,418.44
b6511adf-92ff-4ba3-a7f7-caf2f45a3d08,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--110,110,429.45
77e8e27c-72fb-4a2e-95fd-34944591d5f2,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--321,321,505.64
3f62c76e-3122-475a-ad27-b0c4e6169a37,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--211,211,524.42
6ee449d0-0bd9-4616-8bd3-25311eb04364,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--320,320,524.45
623cb907-80df-43c0-8f04-99f385e5f2d4,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--210,210,574.05
bd50de1a-360f-4b93-b368-22460eb74e1d,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--332,332,577.00
d34b31df-435a-4cef-b170-d25ccfa2f3e8,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--311-1,311-1,590.91
272d9d78-bca1-4e5f-ac5f-3cc31de3fe05,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--311-2,311-2,592.38
b4959ee7-9472-4e84-846c-2523f775dd97,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--310,310,619.76
b334f2bf-c108-45cf-8f33-f918bdd3e7bf,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--322,322,672.86
87e56bd6-0e50-49c6-8f00-3f8c66cdc4ed,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--100,100,677.66
472f1bd7-fc86-4209-bb90-b25a6b85b6c0,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--221,221,699.02
8a84d9b2-574e-45d1-96e0-0b97559a26c0,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--331-1,331-1,822.41
