,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
35,350.0,32.19449330620153,30.38184442910164,30.49967859732105,32.17422123750626,32.1651728340798,23.021687064996954,30.919106707954924,31.586664837691796,30.40973507213057,32.170703103750014
36,360.0,32.85835949745544,31.034686387878544,31.157815774243513,32.83808297760773,32.82903452396269,23.469769848807825,31.575085714987555,32.24308809061047,31.064765103588716,32.834567289157846
37,370.0,33.505993457147994,31.672084672639727,31.800152787624707,33.485712825745885,33.47666432581924,23.906615552247672,32.21540499597568,32.883820253946176,31.704213463449207,33.48219951931726
38,380.0,34.13811841261443,32.294691257513264,32.427371105695826,34.117833964189884,34.10878542150966,24.332746572696394,32.8407350505876,33.509534645828076,32.32874236780388,34.11432297960844
39,390.0,34.755414571579536,32.90312270070876,33.04011402849106,34.73512656285591,34.72607798060017,24.74865194141171,33.45170912388794,34.12086702602705,32.938977840933276,34.731617842838965
40,400.0,35.3585219745448,33.49796208179631,33.63898888980415,35.338230630414486,35.32918201145123,25.15478985500142,34.04892534289343,34.71841777052329,33.535511693810264,35.334724120374034
41,410.0,35.94804319135949,34.07976090269212,34.22456920109929,35.927748709768835,35.91870005669115,25.55159000801348,34.632948794771174,35.30275398228076,34.11890347070584,35.92424435762931
42,420.0,36.52454585559837,34.64904092975232,34.797396714918506,36.50424841158202,36.495199726750805,25.93945573820876,35.204313526299266,35.87441151872867,34.689682338637326,36.50074616761633
43,430.0,37.0885650361909,35.20629596232274,35.35798339395773,37.06826478524595,37.059216070801256,26.318765996998142,35.76352445198156,36.43389692406492,35.248348903143246,37.06476460191825
44,440.0,37.64060544960637,35.75199351875986,35.90681327808479,37.62030253047091,37.611253788368174,26.68987715785964,36.31105916382072,36.98168925998158,35.79537694025316,37.61680436230272
45,450.0,38.18114351825661,36.286576435224354,36.444344246056325,38.16083805523838,38.15178928726458,27.053124675344876,36.84736963978999,37.51824183233761,36.33121503916235,38.157341858677235
46,460.0,38.71062928242034,36.810464375483704,36.97100967166938,38.690321387374674,38.68127259516727,27.408824606810093,37.372883850886716,38.04398381406538,36.85628815343619,38.686827120681905
47,470.0,39.22948817391791,37.32405525216172,37.48721997628764,39.20917794789203,39.20012913295301,27.75727500839143,37.88800726862226,38.559321766510365,37.37099906093707,39.20568557102677
48,480.0,39.73812265999853,37.82772656131631,37.99336408108178,39.717810194632115,39.70876135833707,28.098757215941692,38.393124276150196,39.06464106268135,37.875729734299675,39.71431966915361
49,490.0,40.23691376613987,38.321836633296606,38.48981076331639,40.21659914484628,40.20755028846769,28.43353702095112,38.88859948708474,39.56030721671146,38.3708426249095,40.2131104338241
50,500.0,40.72622248620878,38.80672580341165,38.97690992143149,40.70590578520533,40.69685690991783,28.76186575061351,39.37477897660016,40.0466671243149,38.85668186402536,40.70241885313211
51,510.0,41.20639108822295,39.28271750641372,39.45499375413268,41.18607237737884,41.17702348426221,29.083981260492653,39.85199142965828,40.524050219265455,39.33357438516309,41.18258719008761
52,520.0,41.677744323441765,39.75011929892588,39.924377858618406,41.657423667028354,41.64837475708893,29.40010884750088,40.320549211321136,40.99276955099425,39.801830972040676,41.65394019162491
53,530.0,42.140590546225354,40.2092238140749,40.385362253182,42.12026800355727,42.11121907772073,29.710462090221657,40.78074936406273,41.45312278835006,40.26174723649133,42.116786208344834
54,540.0,42.5952227515247,40.66030965250279,40.83823232918929,42.57489837750561,42.565849436631126,30.01524362297861,41.23287453688226,41.90539315443022,40.71360453070003,42.571418231927964
55,550.0,43.0419195364385,41.103642213852076,41.2832597372812,43.021593382041615,43.01254442693405,30.314645849462305,41.67719385084361,42.34985029719889,41.15767079802495,43.018114856616684
56,560.0,43.48094599179927,41.539474472682144,41.72070321247903,43.460618104497954,43.451569135901174,30.608851601214514,42.113963705450054,42.78675110038192,41.59420136650367,43.45714117076884
57,570.0,43.91255452937234,41.96804770257018,42.150809342477935,43.89222495347787,43.88317597208579,30.898034745736673,42.543428530033154,43.21634043888299,42.02343968896018,43.88874958395866
58,580.0,44.33698564961758,42.38959215195608,42.573813283296666,44.3166544266171,44.30760543307558,31.182360748598107,42.96582148407921,43.6388518827101,42.445618033424736,44.31318059474125
59,590.0,44.75446865487607,42.80432767512555,42.98993942609361,44.7341358236931,44.725086818609995,31.46198719346652,43.38136511018565,44.05450835314626,42.860958127359204,44.73066350377609
60,600.0,45.16522231214208,43.21246432146061,43.39940201873503,45.14488790939116,45.13583889332784,31.737064263657707,43.79027194307304,44.4635227346455,43.269671758971505,45.141417076577675
61,610.0,45.569455469484616,43.6142028859246,43.802405745450166,45.549119529680695,45.54007050316741,32.00773518843425,44.19274507786149,44.866098445695684,43.6719613386786,45.54565015991555
62,620.0,45.96736762968356,44.009735423552705,44.199146267673115,45.94703018544008,45.937981148975595,32.27413665701225,44.588978700584434,45.26242997165189,44.0680204235828,45.94356225542693
63,630.0,46.359149484478934,44.399245730474036,44.58981072891547,46.33881056666179,46.32976152070792,32.53639920294988,44.97915858368665,45.652703362329376,44.45803420761138,46.33534405382078
64,640.0,46.744983412399385,44.78290979389794,44.97457822631413,46.724643050288236,46.71559399528131,32.79464756134445,45.363462549073276,46.03709669693321,44.84217997979438,46.72117793273705
65,650.0,47.12504394305783,45.16089621324136,45.3536202513298,47.10470216448185,47.09565310083236,33.04900100106086,45.742060901058856,46.415780518709425,45.22062755296147,47.101238420998115
66,660.0,47.499498190471385,45.53336659445887,45.727101101821454,47.47915502191094,47.47010595000513,33.299573633985545,46.11511683141103,46.78891824152002,45.59353966498649,47.47569263189335
67,670.0,47.86850625767067,45.90047591948897,46.095178267588594,47.84816172437426,47.83911264457684,33.54647470315679,46.482786798488206,47.15666653037696,45.96107235453341,47.84470066783612
68,680.0,48.23222161489183,46.262372892549735,46.458002791342885,48.21187574098161,48.202826653635306,33.7898088514293,46.84522088235676,47.51917565781232,46.32337531311983,48.208415998503504
69,690.0,48.590791453251484,46.61920026493905,46.815719606828026,48.57044426178598,48.56139516720972,34.02967637219032,47.20256311758514,47.87658983781756,46.68059221518662,48.56698581451053
70,700.0,48.94435701571607,46.97109513981597,47.16846785574988,48.92400852878439,48.91495942728545,34.26617344352583,47.55495180531742,48.22904753895294,47.03286102770859,48.92055135837527
71,710.0,49.29305390710068,47.31818925838917,47.5163811850311,49.27270414588362,49.26365503774998,34.49939234710386,47.90251980608304,48.57668177810101,47.380314300790154,49.269248234515075
72,720.0,49.637012384548726,47.66060926876861,47.85958802578091,49.61666136939089,49.607612254894185,34.729421672921056,48.245394814701356,48.919620396228545,47.723079440578516,49.61320669972702
73,730.0,49.97635762999926,47.99847697870283,48.198211855267594,49.956005380451735,49.94695625984949,34.956346510989576,48.58369961852766,49.25798631741425,48.06127896570017,49.952551935622864
74,740.0,50.31121000582616,48.3319095932696,48.5323714430577,50.29085654071004,50.2818074142464,35.18024863092397,48.91755234019038,49.5918977923045,48.39503074837214,50.287404304292465
75,750.0,50.64168529493021,48.661019938580615,48.86218108244449,50.621330632383405,50.61228150028851,35.40120665031845,49.2470666658998,49.92146862706761,48.72444824122876,50.61787958839011
76,760.0,50.96789492637597,48.98591667240695,49.1877508081778,50.947539083886504,50.93848994638059,35.619296192733984,49.57235206029723,50.24680839884289,49.04964069083218,50.94408921673691
77,770.0,51.289946187496774,49.30670448262884,49.50918660139717,51.26958918194993,51.26054003923979,35.83459003604664,49.89351396876334,50.56802265859558,49.37071333876469,51.266140476474405
78,780.0,51.60794242352907,49.6234842742983,49.82659058265664,51.58758427124354,51.57853512353072,36.047158251821145,50.210654008033266,50.885213122229615,49.68776761113217,51.58413671264922
79,790.0,51.92198322553289,49.93635334607967,50.140061193866195,51.90162394229472,51.89257478975984,36.25706833637941,50.52387014589012,51.19847785074064,50.0009012972507,51.89817751615485
80,800.0,52.2321646074528,50.24540555675618,50.44969336983637,52.21180420853258,52.2027550513592,36.464385334115306,50.83325687065931,51.50791142013395,50.31020871822713,52.208358900786095
81,810.0,52.5385791730014,50.55073148245256,50.75557870011881,52.51821767320418,52.50916851156053,36.66917195360242,51.13890535118345,51.81360508178305,50.615780886082995,52.51477347012245
82,820.0,52.84131627311241,50.85241856515895,51.05780558183208,52.82095368678439,52.8119045208296,36.87148867698797,51.44090358788529,52.11564691384899,50.9177056540591,52.81751057497323
83,830.0,53.140462154506984,51.15055125313444,51.356459364004884,53.120098495565394,53.11104932545873,37.07139386312532,51.73933655549486,52.41412196433863,51.21606785863866,53.116656461957454
84,840.0,53.43610010002792,51.445211133685945,51.651622483961326,53.41573538198745,53.40668620786918,37.26894384486468,52.034286337982984,52.70911238633798,51.51094945383652,53.41229441381159
85,850.0,53.728310561208865,51.736477058802954,51.94337459636041,53.70794479720478,53.69889561921695,37.46419302089459,52.32583225618954,53.00069756591732,51.80242963823769,53.70450488199278
86,860.0,54.01717128367278,52.0244252641111,52.23179269522916,53.996804486457286,53.987755304737405,37.65719394248999,52.61405098860228,53.2889542431707,52.09058497523583,53.99336561203071
87,870.0,54.30275742567268,52.30912948153551,52.51695122949689,54.28238960766179,54.27334042233351,37.84799739548991,52.89901668572138,53.57395662681739,52.37548950689823,54.27895176211348
88,880.0,54.585141670367264,52.59066104607633,52.79892221243932,54.56477284364437,54.55572365482953,38.03665247783464,53.18080107840317,53.855776502764,52.65721486185743,54.5613360153382
89,890.0,54.86439433211801,52.86908899704923,53.077775325382454,54.84402450844102,54.834975316253896,38.2232066729159,53.459473580550636,54.13448333700015,52.93583035757376,54.84058868599876
90,900.0,55.14058345718936,53.144480174114264,53.35357801600977,55.12021264802126,55.11116345257265,38.40770591902455,53.735101386499146,54.41014437317027,53.21140309733331,55.11677782031453
91,910.0,55.413774919265414,53.41689930843084,53.62639559164894,55.39340313576947,55.3843539371726,38.59019467515052,54.00774956340788,54.68282472514471,53.48399806228944,55.38996929191436
92,920.0,55.68403250999242,53.686409109205,53.89629130776747,55.663659763064146,55.65461056141459,38.770715983323726,54.27748113897207,54.95258746488804,53.75367819883263,55.66022689240979
93,930.0,55.95141802495281,53.953070345899846,54.163326452039286,55.93104432521625,55.92199512061293,38.9493115277451,54.544357184715196,55.21949370590566,54.02050450158379,55.92761241733961
94,940.0,56.21599134526131,54.21694192639083,54.427560424171105,56.19561670308821,56.186567495625766,39.12602169089247,54.8084368951337,55.483602682526794,54.284536092257575,56.19218574778468
95,950.0,56.47781051510158,54.478080971257704,54.68905081180229,56.4574349406131,56.44838573038002,39.3008856067684,55.06977766292983,55.74497182526881,54.54583029462756,56.45400492789326
96,960.0,56.73693181538534,54.736542884476684,54.94785346264949,56.71655531847453,56.70750610555634,39.47394121148805,55.32843515056447,56.00365683250807,54.804442705840174,56.71312623855609
97,970.0,56.993409833838115,54.9923814206845,55.20402255316697,56.973032424168174,56.96398320864779,39.64522529133063,55.58446335833136,56.25971173867109,55.06042726426491,56.96960426746536
98,980.0,57.2472975316217,55.24564874923343,55.45761065386893,57.22691921864234,57.21787000059778,39.81477352844678,55.83791468916324,56.513188979141596,55.31383631408795,57.223491975765
99,990.0,57.49864630677989,55.496395515204675,55.70866879152203,57.47826709973317,57.46921787923859,39.98262054431041,56.08884001034402,56.764139452071966,55.56472066683485,57.47484076148087
100,1000.0,57.74750605463674,55.74467089754296,55.95724650843005,57.72712596255445,57.71807673968675,40.14879994107757,56.33728871230151,57.01261257726927,55.81312965997933,57.723700519910935
