calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
051fa04f-ba64-4cc3-ace1-59d21cebdbb5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--vacancy,vacancy,1.937,-1.589,0.000,-0.000,-1.589,0.000,-1.584,False,-0.00000,-0.00000,-0.00000,,,,,,
04fbc441-98a0-4fc2-940d-251ecf646cee,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.546,6.526,-0.000,-0.000,6.526,0.000,12.219,True,0.45758,-2.05569,1.18184,0.21679,0.37548,-0.21020,,,
a59b062a-7eeb-4041-9ab8-ebcd3c6da36f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.546,6.526,0.000,-0.000,6.526,-0.000,12.219,True,2.78406,-2.76179,2.03413,-0.21679,0.37548,-0.32082,,,
8b3b45c6-3930-4697-8bdc-b6c66df21f9b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.621,4.250,0.000,-0.000,4.250,0.000,12.472,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
a103022f-dca2-468e-b7d0-8aff7c58f857,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.637,14.234,0.000,-0.000,16.558,0.000,0.184,True,0.00000,3.17608,-0.00000,0.00000,-0.68292,-0.00000,,,
b94e3747-e962-4289-b839-b682632d4fbb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.637,14.234,-0.000,-0.000,16.558,0.000,0.184,True,0.18946,-1.45624,0.00000,-0.40396,-0.23067,0.00000,,,
d4d5b6d2-dd62-4398-8259-efa85755f29c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.637,14.234,-0.000,-0.000,16.558,0.000,0.184,True,-0.52440,-0.66159,0.00000,,,,0.07733,-0.38559,0.00000
344c930b-68d2-4b33-8647-b557f97b6333,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.757,10.749,1.118,0.803,9.459,0.463,12.436,True,-1.06283,0.27201,0.67091,0.45637,0.01316,-0.24690,,,
11d9605d-bfaa-4464-9db0-e15565d70cdf,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-16146.353,-4819.732,72.469,174.442,-4884.736,90.725,-4747.603,True,0.81795,-14.31923,-12.23425,0.32131,-0.32586,0.17762,,,
73eca825-8153-4c6a-840c-a9934c5141db,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-16247.377,-4912.675,139.382,178.741,-4762.588,-3.021,-4787.013,True,-0.62620,15.90586,-8.69443,-0.78756,-0.08734,0.12929,,,
3f05bb85-91b3-4370-ba25-140e658c375d,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--100-dumbbell,100 dumbbell,-16333.615,-4200.150,-168.318,-30.632,-4278.460,-16.459,-4407.961,True,0.40798,1.98132,7.96924,,,,0.08394,0.22563,0.02941
96b3c7a6-5e80-4847-9494-9a631b0dd6d9,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--110-dumbbell,110 dumbbell,-16341.420,-4421.657,-151.380,-6.251,-4497.460,-100.650,-4261.914,True,3.70390,-16.51547,2.75845,,,,0.14418,0.01150,0.00330
d8540634-3c85-46c4-80d9-93432f6434e8,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-16362.889,-4223.811,4.253,84.155,-4211.163,-146.175,-4266.249,True,15.58407,-10.88987,0.89337,1.77286,1.44471,0.67525,,,
d3014323-ce6d-44a9-a342-5769e538d904,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--vacancy,vacancy,1.247,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
28f3e889-b5fe-419e-a20a-8bb8d5143035,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--1nn-divacancy,1nn divacancy,1.870,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
f85cbeba-9cfc-4a10-bc99-66289c85bc7e,Fe,A4--C--dc,A4--C--dc,5.726126228105542,A4--C--dc--2nn-divacancy,2nn divacancy,2.563,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-2.86582,-0.00000,0.00000,,,,,,
