key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
effc98bb-3f6c-466a-a3f8-ff82eb0dc4ca,A2--W--bcc,A2--W--bcc,static,False,-4.3160000494796495,-4.3160000494796495,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
ed5c13e7-3e3a-429e-aaf4-8267d4367b9e,A2--W--bcc,mp-13,box,False,-4.3160000494796,-4.3160000494796,2.866499964373364,2.866499964373364,2.866499964373364,90.0,90.0,90.0
663dcb4b-41d7-4a3b-af20-7a3afe869e08,oqmd-1215861,oqmd-1215861,box,True,-4.315999206831666,-4.315999206831666,2.8665002683740965,2.8665002683740965,2.8665002683740965,90.0,90.0,90.0
d64fdfc0-ac2a-4b11-897d-9b5c0ccc44da,A1--Cu--fcc,mp-150,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
fc149888-0e3f-4021-b7e8-373b2e2c45c9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
ec3614cb-ee89-4765-94a3-ca4020f24869,A1--Cu--fcc,oqmd-1214525,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
e9578810-d25b-4989-858f-48dfe7c85340,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
e3a8ca63-2a08-47ef-afc2-a4edea382c34,A1--Cu--fcc,mp-150,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
a222d7c5-0b9b-471d-831d-3f10f17bc1e4,A1--Cu--fcc,oqmd-7505,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
1ce7824f-9e79-45f5-be72-dd418fdb2978,mp-1271295,mp-1271295,static,True,-4.261839362661999,-4.261839362661999,3.6800446970593073,3.6800446970593073,3.6800446970593073,90.0,90.0,90.0
71acceb0-ca20-4bb4-8b41-a850057cc0e3,A1--Cu--fcc,oqmd-1214525,box,False,-4.261839362661999,-4.261839362661999,3.6800446970593104,3.6800446970593104,3.6800446970593104,90.0,90.0,90.0
68fac4a5-b4ed-4b2e-9701-222b5fd65843,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593073,3.6800446970593073,3.6800446970593073,90.0,90.0,90.0
37bfe049-1da4-4cfe-a24c-b87ec9cfeb96,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
02a49ef9-fea9-4ca3-9d80-a775d7f3f9f3,A1--Cu--fcc,mp-150,box,False,-4.261839362661999,-4.261839362661999,3.6800446970592766,3.6800446970592766,3.6800446970592766,90.0,90.0,90.0
0068bab4-b7a5-4196-8e72-2aa3088500d6,mp-1271295,mp-1271295,dynamic,True,-4.261839362661999,-4.261839362661999,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
9fa5a6d3-7ca0-4d57-9e14-16b27ecae99a,mp-1271295,mp-1271295,box,True,-4.261839362661999,-4.261839362661999,3.6800446970593104,3.6800446970593104,3.6800446970593104,90.0,90.0,90.0
cd2c2c12-c052-4502-a646-402165cd6ca8,oqmd-1215059,oqmd-1215059,dynamic,True,-4.261839362659499,-4.261839362659499,3.680044687666444,3.680044687666444,3.680044687666444,90.0,90.0,90.0
65f1f305-31ad-44c7-975a-ab6ebce973ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.261839362657749,-4.261839362657749,2.6021845666898633,2.6021845666898633,8.49869917172457,90.0,90.0,119.99999999999999
74692f11-5fb4-42ac-92ab-d7ca2a49364b,oqmd-1215772,oqmd-1215772,static,True,-4.261839362656666,-4.261839362656666,3.680044693648887,3.680044693648887,3.680044693648887,90.0,90.0,90.0
488c0553-d4c3-407f-a681-2559e11857d7,mp-1271693,mp-1271693,static,True,-4.2618393626565,-4.2618393626565,2.6021845116545324,2.602184511654532,4.2493495787038995,90.0,90.0,120.00000000000001
9f006f58-d8ec-4935-b32c-7795377e29da,oqmd-1216039,oqmd-1216039,dynamic,False,-4.261839362656,-4.261839362656,2.602184543440301,2.6021845434403006,19.122073427476842,90.0,90.0,119.99999999999999
49b83270-eefa-4d39-9e62-0a86d3d2325f,mp-1271693,mp-1271693,dynamic,True,-4.261839362655999,-4.261839362655999,2.6021845603752203,2.6021845603752203,4.24934959295438,90.0,90.0,120.00000000000001
3d0fd954-efce-40fe-adf8-8291616c9d7b,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.261839362655999,-4.261839362655999,2.6021845530474876,2.6021845530474876,8.498699187694589,90.0,90.0,119.99999999999999
a92c5d78-9821-42bf-91f7-008cf78214ed,oqmd-1216039,oqmd-1216039,static,False,-4.261839362655166,-4.261839362655166,2.6021845605083085,2.602184560508308,19.12207316677959,90.0,90.0,119.99999999999999
4b81f6bb-ca34-4fd3-98fd-ea5add789b30,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.2618393626544995,-4.2618393626544995,2.602184557671454,2.602184557671454,8.49869919373761,90.0,90.0,119.99999999999999
d72c3efb-517d-4cb1-b127-34758227589c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.2618393626544995,-4.2618393626544995,2.602184560397376,2.602184560397376,8.49869918586157,90.0,90.0,120.00000000000001
37c3c1dc-c144-4792-812e-e3904489baf1,oqmd-1215772,oqmd-1215772,dynamic,True,-4.261839362653165,-4.261839362653165,3.6800446977223893,3.6800446977223893,3.6800446977223893,90.0,90.0,90.0
0feb6508-8b48-4c6c-a748-c89b256a7b85,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.2618393626529985,-4.2618393626529985,3.6800446970452967,3.6800446970452967,3.6800446970452967,90.0,90.0,90.0
384744c7-d557-46bd-adae-688a8e013861,A3--Mg--hcp,oqmd-1215391,box,False,-4.26183936265275,-4.26183936265275,2.6021845602869442,2.6021845602869447,4.24934959289251,90.0,90.0,120.00000000000001
3dee9212-b4c4-4128-90c0-a05464ed8d1a,A3--Mg--hcp,oqmd-1215326,box,False,-4.26183936265275,-4.26183936265275,2.6021845602869442,2.6021845602869447,4.24934959289251,90.0,90.0,120.00000000000001
a669eee6-1f3e-4654-b8c0-8644dd9a9190,A7--alpha-As,A7--alpha-As,dynamic,True,-4.261839362652666,-4.261839362652666,3.6800446970169407,3.6800446970169407,3.6800446970169407,90.0,90.0,90.0
3abd32a5-11ee-48c0-aa72-cfd14867d291,A3--Mg--hcp,mp-136,box,False,-4.261839362651749,-4.261839362651749,2.6021845603694276,2.6021845603694276,4.24934959273661,90.0,90.0,120.00000000000001
bc334ed5-02cb-4c97-a831-23f7582c55bb,A3--Mg--hcp,oqmd-30158,box,False,-4.261839362651749,-4.261839362651749,2.602184560331523,2.602184560331523,4.24934959296991,90.0,90.0,120.00000000000001
046844e6-5003-456b-9bf6-1817958440e5,oqmd-1214614,oqmd-1214614,static,True,-4.261839362651599,-4.261839362651599,3.680044697059307,3.680044697059307,3.680044697059307,90.0,90.0,90.0
0c22dba3-7d4d-45b0-9b2f-9ba4464204de,oqmd-1214614,oqmd-1214614,dynamic,True,-4.261839362651499,-4.261839362651499,3.6800446970593037,3.6800446970593037,3.6800446970593037,90.0,90.0,90.0
058f0915-28c5-47a7-b96e-ad24ed85962f,A6--In--bct,oqmd-1215683,box,True,-4.261839362651399,-4.261839362651399,3.6800446970593086,3.6800446970593086,3.6800446970593086,90.0,90.0,90.0
3a4d8fce-f8a7-4743-8765-816cc2a1ccff,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.261839362651399,-4.261839362651399,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999
5d0a1d5e-5e92-4f98-bf7f-d2e9e8137450,A3--Mg--hcp,mp-136,dynamic,False,-4.261839362651399,-4.261839362651399,2.6021845603602456,2.6021845603602456,4.2493495929540925,90.0,90.0,119.99999999999999
5df1f24b-1103-4eb3-9313-4f15252fa664,oqmd-1215237,oqmd-1215237,dynamic,True,-4.261839362651399,-4.261839362651399,2.602184560360234,2.602184560360234,4.249349592954091,90.0,90.0,119.99999999999999
5fc52e17-b3b6-4669-99f1-585882cae794,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.261839362651399,-4.261839362651399,2.6021845603601594,2.602184560360159,4.24934959295409,90.0,90.0,120.00000000000001
9ebed806-e149-440c-b210-f02e4cd07dce,A3--Mg--hcp,oqmd-51781,static,False,-4.261839362651399,-4.261839362651399,2.602184560360248,2.602184560360248,4.249349592954089,90.0,90.0,119.99999999999999
b596eeef-5153-4939-a4d1-dc56ebb31a3b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.261839362651399,-4.261839362651399,2.6021845603601594,2.602184560360159,4.24934959295409,90.0,90.0,120.00000000000001
c11f8bab-417a-4a9f-8582-cc80a964a077,A6--In--bct,A6--In--bct,box,True,-4.261839362651399,-4.261839362651399,3.680044697059308,3.680044697059308,3.680044697059308,90.0,90.0,90.0
c294dff1-0f36-4fb8-90b4-8f336c0585ce,A6--In--bct,A6--In--bct,dynamic,True,-4.261839362651349,-4.261839362651349,3.6800446970593073,3.6800446970593073,3.6800446970593073,90.0,90.0,90.0
9bfb6b2b-9c70-4711-a87e-8cb5306f1e50,A6--In--bct,A6--In--bct,static,True,-4.261839362651349,-4.261839362651349,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
8d20d151-c8af-42f0-a13b-9c0034b7eb34,A3--Mg--hcp,oqmd-1215326,static,False,-4.261839362651349,-4.261839362651349,2.6021845603602696,2.6021845603602696,4.249349592954091,90.0,90.0,120.00000000000001
a4add614-192e-4a32-b254-33f2b600a050,A3--Mg--hcp,oqmd-1215391,static,False,-4.261839362651349,-4.261839362651349,2.6021845603602696,2.6021845603602696,4.249349592954091,90.0,90.0,120.00000000000001
73812b2d-003b-424b-8db1-ca6080d388d0,A6--In--bct,oqmd-1215683,dynamic,True,-4.261839362651349,-4.261839362651349,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
5fa374d5-07a5-4830-bed0-1f1c2006fde7,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.261839362651349,-4.261839362651349,2.602184560360245,2.602184560360245,4.24934959295409,90.0,90.0,119.99999999999999
7f18416b-de71-49bc-95c9-a65d97355908,A6--In--bct,oqmd-1215683,static,True,-4.261839362651349,-4.261839362651349,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
0458d83c-1723-42d7-a585-3b055807824b,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.261839362650798,-4.261839362650798,2.602184560397376,2.602184560397376,4.24934959293079,90.0,90.0,120.00000000000001
def0e9c6-88e8-4e66-b0f0-a60ec5aac1c4,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.261839362647999,-4.261839362647999,2.6021844805812657,2.6021844805812657,8.49869919023447,90.0,90.0,119.99999999999999
2a4d81e0-6abd-4aa1-ae8c-ceb9182ce61f,A1--Cu--fcc,oqmd-7505,box,False,-4.261839362644749,-4.261839362644749,3.68004469700378,3.68004469700378,3.68004469700378,90.0,90.0,90.0
7e3a25c3-0ec3-4d47-9a73-6cc4e1f178ca,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.261839362637499,-4.261839362637499,2.6021845604105103,2.6021845604105103,8.49869918585991,90.0,90.0,120.00000000000001
386834a9-0505-4db4-8426-84b6e6bc15d6,A3--Mg--hcp,oqmd-51781,box,False,-4.261839338100599,-4.261839338100599,2.602200426781387,2.6022004267813865,4.24934956726842,90.0,90.0,120.00000000000001
4e550981-c06b-4a5b-b36e-f865788590c5,oqmd-1216039,oqmd-1216039,box,False,-4.261815536607165,-4.261815536607165,2.6021847303267682,2.6021847303267682,19.122089772242614,90.0,90.0,120.00000000000001
7beaf58a-eb70-42f4-bba4-5b627d2719a8,mp-1271693,mp-1271693,box,False,-4.259228856250249,-4.259228856250249,2.583408049164781,4.532446063171,4.2479242184638,90.0,90.0,90.0
9255936b-030d-447d-a2fe-60a5489ab6da,A15--beta-W,oqmd-1214970,dynamic,False,-4.249311602699999,-4.249311602699999,4.605090118779571,4.605090118779571,4.605090118779571,90.0,90.0,90.0
85cb2166-8dda-439f-84ae-68758191389a,A15--beta-W,A15--beta-W,dynamic,False,-4.249311602699124,-4.249311602699124,4.60509013500511,4.60509013500511,4.60509013500511,90.0,90.0,90.0
972a6855-100f-44e9-ab7c-0173a4a44387,A15--beta-W,oqmd-1214970,static,False,-4.24931160269775,-4.24931160269775,4.605090127331974,4.605090127331974,4.605090127331974,90.0,90.0,90.0
cd66cde0-65d8-43dc-bb6a-4b3ba02178ad,A15--beta-W,A15--beta-W,static,False,-4.249311602691624,-4.249311602691624,4.605090134986269,4.605090134986269,4.605090134986269,90.0,90.0,90.0
8cc5aa7d-0f73-4b2e-b763-1d87faa7d88e,A15--beta-W,A15--beta-W,box,False,-4.249311602691624,-4.249311602691624,4.60509013498627,4.60509013498627,4.60509013498627,90.0,90.0,90.0
e60b1f73-0bdf-4969-a882-dd68b2e91c5f,A15--beta-W,oqmd-1214970,box,False,-4.2493116026641236,-4.2493116026641236,4.605090134986682,4.605090134986682,4.605090134986682,90.0,90.0,90.0
9195678f-b0f0-4734-b9bf-c3c2346081ab,oqmd-1214792,oqmd-1214792,dynamic,False,-4.237644089813965,-4.237644089813965,8.92031383861893,8.92031383861893,8.92031383861893,90.0,90.0,90.0
9620e967-2093-4a0d-ac82-7c52eff38667,oqmd-1214792,oqmd-1214792,static,False,-4.237644087119827,-4.237644087119827,8.9203219587246,8.9203219587246,8.9203219587246,90.0,90.0,90.0
7128360d-8e26-4bd1-9791-60e9aa9a7834,A5--beta-Sn,oqmd-1215594,static,True,-4.235375523174,-4.235375523174,2.461221917283581,4.607542642887238,8.344743846835822,90.0,90.0,90.0
f76bccf6-0760-4995-937a-5472ed222090,oqmd-1214792,oqmd-1214792,box,False,-4.233692609816895,-4.233692609816895,8.924268240690642,8.924268240690642,8.924268240690642,90.0,90.0,90.0
51da9cf5-1a32-4df2-84b1-5ce645b377d9,oqmd-1214881,oqmd-1214881,static,False,-4.232905713687099,-4.232905713687099,6.282879903825567,6.282879903825567,6.282879903825567,90.0,90.0,90.0
ad0176f3-209d-4e8f-a0ef-07878f4f50cf,oqmd-1215237,oqmd-1215237,box,False,-4.232346764169598,-4.232346764169598,2.5357955743902094,4.566279743045231,4.24732442705432,90.0,90.0,90.0
65b6ca63-83bb-4852-bfe9-4d2fe09ba264,oqmd-1214881,oqmd-1214881,box,False,-4.23194381240275,-4.23194381240275,6.283227760047144,6.283227760047144,6.283227760047144,90.0,90.0,90.0
93076437-df7c-4166-9b61-1105aacf6ad7,mp-1194030,mp-1194030,dynamic,False,-4.170610911823927,-4.170610911823927,8.701105627000302,8.701105627000302,4.67157166923768,90.0,90.0,90.0
fd99f74c-558b-4d16-8bbf-832711cd4943,mp-1245108,mp-1245108,dynamic,False,-4.1570841253588995,-4.1570841253588995,10.343660107703172,10.918806697929885,10.932052745431282,93.84342695676914,92.95214580603566,91.49495589787328
b30f5b64-11e7-4297-a86b-dcd8f887792f,oqmd-21053,oqmd-21053,box,False,-4.152171377646428,-4.152171377646428,8.667943661725868,8.667943661725868,4.682767357865361,90.0,90.0,90.0
66ecec6e-8f58-483b-a3b6-dded56553483,mp-1194030,mp-1194030,box,False,-4.143252145165357,-4.143252145165357,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0
a059a3d4-6dca-49aa-951c-109f7d1aa96e,mp-1245108,mp-1245108,box,False,-4.074410589495499,-4.074410589495499,10.62905465787685,10.692995923133859,10.968209669902341,91.88536158764775,90.71775234195574,91.5009337870012
53472fc3-2a4a-494e-ada6-805590643d12,oqmd-1215059,oqmd-1215059,box,False,-3.9325681470622493,-3.9325681470622493,2.6643088457786,4.156547128633164,8.96573711916897,90.0,90.0,90.0
31a52115-d96e-441a-9dcd-568b37389acc,A7--alpha-As,A7--alpha-As,static,False,-3.7537257091266665,-3.7537257091266665,2.569622593163584,2.569622593163584,17.162543500206557,90.0,90.0,119.99999999999999
4ff8eba1-4714-4991-ac4b-1106c9f588b1,oqmd-1214703,oqmd-1214703,box,True,-3.751591366997,-3.751591366997,2.573847394275002,2.573847394275002,8.79681260636014,90.0,90.0,90.0
7469933f-d804-4e29-86ed-42f6ce292faf,A5--beta-Sn,oqmd-1215594,box,False,-3.6050114019077495,-3.6050114019077495,4.570976914698075,4.570976914698075,2.4287840651691575,90.0,90.0,90.0
4ed9abd3-a663-4c7c-b773-6a1027d417c0,A5--beta-Sn,A5--beta-Sn,box,False,-3.6050114016382495,-3.6050114016382495,4.570976914225206,4.570976914225206,2.4287840643582803,90.0,90.0,90.0
a677ec64-1f7c-42f7-a5fd-181ff9c88775,A5--beta-Sn,A5--beta-Sn,static,False,-3.6050114016382495,-3.6050114016382495,4.570976914225426,4.570976914225426,2.42878406435859,90.0,90.0,90.0
64a3f603-8dbd-406b-ba55-67b1737005df,mp-1096950,mp-1096950,box,False,-3.582623778085,-3.582623778085,2.4949861964479343,2.494986196447934,2.39594590380557,90.0,90.0,120.00000000000001
1057321a-65c0-490c-be6f-b4126079ce2f,Ah--alpha-Po--sc,mp-568345,static,False,-3.2378416583068996,-3.2378416583068996,2.339489415074029,2.339489415074029,2.339489415074029,90.0,90.0,90.0
06b2fb32-4734-45a7-a7df-42fc9b29d55c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2378416583064995,-3.2378416583064995,2.3394894150737664,2.3394894150737664,2.3394894150737664,90.0,90.0,90.0
44cd8822-7a71-4e1d-84fc-4990097b6c6d,Ah--alpha-Po--sc,mp-568345,box,False,-3.2378416583064995,-3.2378416583064995,2.3394894150737637,2.3394894150737637,2.3394894150737637,90.0,90.0,90.0
f886aa5b-f5e8-4065-9f22-02ce33974d98,oqmd-21731,oqmd-21731,box,False,-3.2377850895091,-3.2377850895091,2.3394901738368548,2.3394901738368548,7.01862496926649,90.0,90.0,90.0
b08db433-f803-4999-b096-a8ffbecaccf2,oqmd-1215950,oqmd-1215950,box,False,-2.9715447836799993,-2.9715447836799993,3.957379943737,4.205083787765074,3.9758360393574073,90.0,119.55983437075497,90.0
2de26fd0-b222-4fe6-a32f-3daca72e31fc,A7--alpha-As,A7--alpha-As,box,False,-2.8923872222676663,-2.8923872222676663,3.434720404975347,3.4347204049753466,9.3669597706311,90.0,90.0,120.00000000000001
f0ba24f9-8b40-433c-8750-2567017b4691,A4--C--dc,A4--C--dc,dynamic,False,-2.6314430563194997,-2.6314430563194997,5.726126228105543,5.726126228105543,5.726126228105543,90.0,90.0,90.0
3f87eaf2-29c5-4398-9a53-20454e5bdc5c,A4--C--dc,oqmd-1215505,static,True,-2.6314430563184996,-2.6314430563184996,5.556651086293728,5.739796200630529,5.877408612743449,90.0,90.0,90.0
dacb4e84-957e-416e-8059-4259d59c0932,A4--C--dc,A4--C--dc,static,False,-2.6314430563182496,-2.6314430563182496,5.726126223506131,5.726126223506131,5.726126223506131,90.0,90.0,90.0
391da861-ebfd-4efa-ad79-6f7b675ed782,A4--C--dc,A4--C--dc,box,False,-2.6314430563181244,-2.6314430563181244,5.726126227971967,5.726126227971967,5.726126227971967,90.0,90.0,90.0
