,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
68,680.0,-4.424506530583477,-4.397375577478781,-4.463337573521898,-4.4243214043330505,-4.424265083867963,-2.910879141924734,-4.322801707416434,-4.316509737103092,-4.386081191526563,-4.42429954730164
69,690.0,-4.429545232394415,-4.402215562464481,-4.468186040290854,-4.4293570700670015,-4.42929991028482,-2.918049729662834,-4.327706003949435,-4.321536954423761,-4.390932491481193,-4.429334904049484
70,700.0,-4.434620831027075,-4.4070924370263524,-4.473072451506103,-4.434429625430779,-4.434371624535384,-2.9252624692995792,-4.3326475527182104,-4.326601832082642,-4.395821063871615,-4.434407150474089
71,710.0,-4.4397328059613335,-4.412005692263541,-4.4779963004320384,-4.439538555272194,-4.439479712815465,-2.9325166994055842,-4.337625847685146,-4.331703869913613,-4.400746403061449,-4.439515771877197
72,720.0,-4.444880666347194,-4.416954839259309,-4.482957083863502,-4.4446833648568544,-4.444623680528866,-2.939811733732662,-4.342640397303252,-4.336842570109105,-4.405708014741791,-4.444660272756603
73,730.0,-4.450063921381969,-4.421939397872608,-4.487954332491148,-4.449863565359862,-4.449803037487311,-2.9471470113834313,-4.347690719279333,-4.342017445476316,-4.410705424276819,-4.449840166341783
74,740.0,-4.455282101668831,-4.426958906544321,-4.492987567536002,-4.455078689445982,-4.455017315194245,-2.9545206191157765,-4.352776348827694,-4.347228036947453,-4.415738161313363,-4.455054978795294
75,750.0,-4.460534747435325,-4.4320129075417976,-4.4980563247342875,-4.460328274433431,-4.460266052763268,-2.961934471376047,-4.357896830388017,-4.352473871718958,-4.420805772951861,-4.460304252727603
76,760.0,-4.465821408929254,-4.437100958038259,-4.503160162357979,-4.465611870719085,-4.4655487995441625,-2.9693866882545215,-4.363051720460636,-4.357754518332569,-4.4259078148727005,-4.465587539416858
77,770.0,-4.471141648406525,-4.442222629267111,-4.508298648198463,-4.470929042574693,-4.470865120637881,-2.9768767647489445,-4.368240585501084,-4.363069531298694,-4.431043857029757,-4.470904400527328
78,780.0,-4.47649504050524,-4.447377498655105,-4.513471352347321,-4.476279362017021,-4.476214588453818,-2.984404014068052,-4.3734630052780314,-4.368418489053954,-4.436213475216054,-4.476254409750416
79,790.0,-4.481881169964081,-4.4525651580855925,-4.518677849655165,-4.481662417193841,-4.481596790795956,-2.991968208554138,-4.378718568923497,-4.373800981862002,-4.441416262686826,-4.481637153344527
80,800.0,-4.487299630992227,-4.457785201904043,-4.523917761153028,-4.487077801530832,-4.487011316397907,-2.9995688078985583,-4.3840068735997795,-4.379216603351661,-4.446651814981732,-4.487052226216996
81,810.0,-4.492750026461831,-4.463037246371719,-4.529190665018779,-4.492525118747067,-4.492457775477432,-3.0072060898509685,-4.38932752939339,-4.384664952395732,-4.4519197425022705,-4.492499229222309
82,820.0,-4.4982319729981155,-4.468320904116204,-4.534496197679955,-4.498003979601267,-4.497935778826088,-3.014877576755867,-4.394680151728928,-4.390145655855309,-4.4572196642556365,-4.497977777504951
83,830.0,-4.5037450925457065,-4.473635804096301,-4.539833954187989,-4.503514012078281,-4.503444948168936,-3.022582581497055,-4.400064369077093,-4.39565833081452,-4.462551202548139,-4.5034874978904105
84,840.0,-4.509289016960673,-4.4789815843966565,-4.54520358279517,-4.5090548445152105,-4.508984918949168,-3.0303253392169918,-4.405479815708838,-4.401202610525843,-4.46791399708636,-4.509028015084625
85,850.0,-4.514863383726043,-4.484357887489018,-4.550604728875725,-4.514626119863643,-4.5145553296962015,-3.038098790610661,-4.410926135706184,-4.406778137515131,-4.473307691151008,-4.51459897360731
86,860.0,-4.520467846105629,-4.489764361433354,-4.556037030262743,-4.520227485590757,-4.520155827357692,-3.0459043693856853,-4.416402981635,-4.412384557102255,-4.478731936698496,-4.520200024830796
87,870.0,-4.526102056381705,-4.495200674777797,-4.5615001368042005,-4.525858594642564,-4.525786068232646,-3.0537461738562985,-4.421910010947951,-4.4180215320479945,-4.484186390900487,-4.525830820625753
88,880.0,-4.531765678122373,-4.500666488098728,-4.566993723650148,-4.531519114071051,-4.531445720950201,-3.06161943248931,-4.427446892598711,-4.423688720278885,-4.489670724534222,-4.531491025480761
89,890.0,-4.537458384113099,-4.506161480535984,-4.572517476419472,-4.537208718463097,-4.537134452049786,-3.0695247815334614,-4.433013299840031,-4.429385804654124,-4.495184610385794,-4.537180310834854
90,900.0,-4.543179855104272,-4.511685330192086,-4.578071038392238,-4.542927079715257,-4.542851940848517,-3.0774618347921234,-4.438608914149874,-4.435112444594569,-4.500727730513487,-4.542898358617846
91,910.0,-4.548929773886996,-4.51723772964544,-4.583654096861905,-4.548673889073849,-4.548597873529306,-3.085431833566717,-4.444233424840972,-4.440868343372415,-4.506299774316893,-4.548644848848774
92,920.0,-4.554707830987031,-4.522818372599845,-4.589266366724983,-4.554448837824393,-4.55437194182565,-3.093434175804405,-4.449886526175392,-4.446653199991431,-4.511900436983962,-4.554419477940405
93,930.0,-4.560513729920829,-4.528426958876057,-4.594907537156046,-4.560251621247022,-4.560173846367134,-3.101465680947088,-4.455567920697142,-4.452466678964044,-4.517529417508697,-4.560221941530845
94,940.0,-4.566347171791593,-4.534063201290274,-4.600577281947405,-4.566081945771381,-4.5660032896719756,-3.1095238748597787,-4.461277313946648,-4.458308522589318,-4.523186427003795,-4.566051950218281
95,950.0,-4.572207871372736,-4.539726810831449,-4.606275357108516,-4.5719395245121826,-4.57185998612238,-3.1176145034721485,-4.467014420916321,-4.464178414510144,-4.528871177063674,-4.571909207668247
96,960.0,-4.578095541192995,-4.545417503660034,-4.612001475669638,-4.5778240772766265,-4.577743649051768,-3.1257348567273064,-4.472778962296266,-4.470076100384423,-4.534583389650644,-4.577793438246649
97,970.0,-4.584009909442305,-4.551135010737981,-4.617755314181771,-4.583735316310517,-4.583654003071664,-3.133886224979327,-4.478570662213496,-4.476001271341168,-4.540322787367418,-4.5837043593049795
98,980.0,-4.589950700214596,-4.55687906031138,-4.623536645748098,-4.589672981515426,-4.589590776095824,-3.14206784008324,-4.484389250915218,-4.481953679433878,-4.546089105627459,-4.589641701772793
99,990.0,-4.595917647429119,-4.5626493906030925,-4.629345140956299,-4.59563680228254,-4.595553703994418,-3.150272725067174,-4.490234465113096,-4.48793303238378,-4.5518820733987395,-4.595605199559127
100,1000.0,,,,,,,,,,
