,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
82,820.0,135.93288455507005,180.13870072710458,197.1191284531714,136.07311752214312,136.41745877598564,348.9125069648752,165.26084193346568,165.8286684864315,172.07378809415567,136.20098986728365
83,830.0,135.86410464688444,179.96959986569368,197.2125464194873,136.00228621873862,136.35043025156762,355.6286735275462,165.1257373731025,165.8429309561963,171.9428698089729,136.13173828179848
84,840.0,135.79532187276703,179.7993720218854,197.30735386717654,135.9313932647832,136.28332515260038,362.40614329008105,164.98991688434515,165.85895096574137,171.8115977631834,136.06242421219034
85,850.0,135.72653690829176,179.62800976626173,197.4035700242085,135.86044143415205,136.21614148934276,369.1932423447488,164.85338158859156,165.87669949300349,171.67996994213863,135.99304614573094
86,860.0,135.6577478006719,179.45549764650463,197.50114411306495,135.7894268308899,136.14888407945972,376.00359796687013,164.716134152433,165.89620609045815,171.54798603337903,135.92359977696364
87,870.0,135.58895318290018,179.28186070390947,197.60004059884906,135.7183498612284,136.08154928185772,382.87197367018666,164.57816645507344,165.91744258205176,171.41563611648957,135.854090111849
88,880.0,135.5201562258795,179.10707461879593,197.70030880019462,135.6472154599463,136.01413299840146,389.7638036569923,164.4394848658127,165.9404203226559,171.28293356476374,135.78451328076488
89,890.0,135.45135083456427,178.9311508912881,197.80201203999513,135.57601187171724,135.9466374870136,396.68662471639715,164.30008472209036,165.96517085707686,171.14987093213807,135.71487093363262
90,900.0,135.38253349627988,178.7540752836306,197.90498470412814,135.50474474028582,135.8790598585083,403.63991352359744,164.15996530488525,165.99161034052386,171.0164495729767,135.64515572758083
91,910.0,135.31371594761322,178.575857972412,198.00923540442477,135.43341243743598,135.81140295514166,410.63613794041333,164.0191297361354,166.01983297795448,170.88267299833524,135.57537932259345
92,920.0,135.2448807497705,178.39649152322693,198.11486650877063,135.36201546238115,135.74366243676647,417.6731160079592,163.87757494546113,166.04980446738662,170.74854086708007,135.50552613628864
93,930.0,135.1760401243513,178.2159674691908,198.22183390677515,135.29055099116314,135.67583684429016,424.7277711387598,163.73530443823577,166.08143688906554,170.61404300032493,135.4356039718219
94,940.0,135.1071851572484,178.03429931417818,198.32999186989886,135.21902559989957,135.60793055500213,431.7823931544632,163.5923100310219,166.11487094147068,170.4791923696014,135.36561098980505
95,950.0,135.03831772644384,177.85147514181745,198.43955018280244,135.14742807487778,135.53994032811931,438.88558637068707,163.44859585572846,166.15001412785352,170.34397960278574,135.2955491156259
96,960.0,134.96943994314,177.6674807468711,198.55049224817122,135.0757569184102,135.47186139764793,446.01785384001,163.30416577191636,166.18690413984135,170.20841370873603,135.22540720624835
97,970.0,134.9005468117614,177.4823316269083,198.66260002997413,135.00402386310293,135.40369871989472,453.19196038304676,163.1590149476606,166.2254882341641,170.0724832691267,135.15519887536385
98,980.0,134.83163982736255,177.29601658202418,198.7760880097307,134.93222076317673,135.33544744628122,460.4040085014146,163.01314096983384,166.26584275157788,169.93620680972444,135.08491240932602
99,990.0,134.76271756522948,177.10853946156695,198.8906546811703,134.860347750818,135.2671058725657,467.5989219223156,162.86654557807933,166.30785192571676,169.79955425846973,135.01455524825494
100,1000.0,,,,,,,,,,
