calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
383df929-a42e-4b61-a047-3ead33d03e3a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-06,negative,391.871,91.480,91.480,0.000,0.000,-0.000,91.480,391.871,91.480,0.000,0.000,-0.000,91.480,91.480,391.871,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.443
383df929-a42e-4b61-a047-3ead33d03e3a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-06,positive,391.869,91.480,91.480,-0.000,-0.000,0.000,91.480,391.869,91.480,-0.000,-0.000,0.000,91.480,91.480,391.869,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.443,-0.000,0.000,0.000,-0.000,0.000,0.000,62.443,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.443
3c1af9e4-15a2-4a04-90d3-eb9d90d01315,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-08,negative,243.418,145.060,145.060,0.000,0.000,0.000,145.060,243.418,145.060,0.000,0.000,0.000,145.060,145.060,243.418,0.000,0.000,-0.000,0.000,0.000,0.000,116.029,0.000,0.000,0.000,0.000,0.000,0.000,116.029,-0.000,0.000,0.000,0.000,0.000,0.000,116.029
3c1af9e4-15a2-4a04-90d3-eb9d90d01315,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-08,positive,243.418,145.060,145.060,-0.000,-0.000,0.000,145.060,243.418,145.060,-0.000,-0.000,-0.000,145.060,145.060,243.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.029
9621740d-4d2f-47d5-8e21-b177968395c0,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-07,negative,243.418,145.060,145.060,0.000,-0.000,-0.000,145.060,243.418,145.060,0.000,0.000,-0.000,145.060,145.060,243.418,0.000,-0.000,0.000,0.000,0.000,0.000,116.029,-0.000,0.000,0.000,0.000,0.000,0.000,116.029,0.000,0.000,0.000,0.000,0.000,-0.000,116.029
9621740d-4d2f-47d5-8e21-b177968395c0,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-07,positive,243.418,145.060,145.060,-0.000,0.000,-0.000,145.060,243.418,145.060,-0.000,-0.000,0.000,145.060,145.060,243.418,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.029,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.029
e07bdcc8-9401-4e6d-90cb-b8fd888c3ac5,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-06,negative,243.419,145.061,145.061,0.000,0.000,-0.000,145.061,243.419,145.061,0.000,0.000,0.000,145.061,145.061,243.419,-0.000,-0.000,0.000,0.000,0.000,0.000,116.029,0.000,0.000,0.000,0.000,0.000,0.000,116.029,0.000,0.000,0.000,0.000,0.000,-0.000,116.029
e07bdcc8-9401-4e6d-90cb-b8fd888c3ac5,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-06,positive,243.417,145.060,145.060,-0.000,-0.000,0.000,145.060,243.417,145.060,-0.000,0.000,-0.000,145.060,145.060,243.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.029,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.029
5e7b2421-6bf1-4dd3-8ae9-ca942858db9a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-08,negative,251.946,100.096,78.551,-0.000,0.000,-0.000,100.096,251.946,78.551,0.000,0.000,-0.000,78.551,78.551,273.491,0.000,0.000,-0.000,0.000,-0.000,0.000,54.380,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.380,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.853
5e7b2421-6bf1-4dd3-8ae9-ca942858db9a,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-08,positive,234.874,117.168,78.551,-0.000,0.000,0.000,100.096,251.946,78.551,-0.000,-0.000,0.000,78.551,78.551,273.491,-0.000,0.000,0.000,0.000,0.000,-0.000,54.380,0.000,0.000,0.000,0.000,-0.000,0.000,54.380,0.000,0.000,0.000,0.000,0.000,0.000,58.853
884acae6-1d53-49c3-af59-eda7e6d5ce58,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-07,negative,234.874,117.168,78.551,0.000,-0.000,-0.000,117.168,234.874,78.551,0.000,-0.000,-0.000,78.551,78.551,273.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.853
884acae6-1d53-49c3-af59-eda7e6d5ce58,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-07,positive,234.874,117.168,78.551,-0.000,0.000,0.000,100.096,251.946,78.551,-0.000,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,0.000,0.000,0.000,54.380,0.000,0.000,0.000,0.000,0.000,0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.853
633dc0ae-5b2e-4e3d-85b7-c303de6621a2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-06,negative,234.874,117.168,78.551,-0.000,-0.000,-0.000,117.169,234.873,78.551,0.000,-0.000,-0.000,78.551,78.551,273.491,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.380,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.853
633dc0ae-5b2e-4e3d-85b7-c303de6621a2,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6021845666898638,2.6021845666898638,8.498699171724569,90.0,90.0,119.99999999999999,1e-06,positive,234.874,117.168,78.552,-0.000,0.000,0.000,100.096,251.946,78.551,0.000,-0.000,0.000,78.551,78.551,273.490,-0.000,0.000,0.000,-0.000,0.000,0.000,54.380,0.000,0.000,0.000,-0.000,0.000,-0.000,54.380,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.853
e96cc06a-57fc-40f7-be93-6365638d1842,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-08,negative,234.874,117.168,78.551,0.000,-0.000,0.000,117.168,234.874,78.551,0.000,0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.380,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.380,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.853
e96cc06a-57fc-40f7-be93-6365638d1842,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-08,positive,234.874,117.168,78.551,-0.000,-0.000,-0.000,117.168,234.874,78.551,-0.000,-0.000,-0.000,78.551,78.551,273.491,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.380,0.000,-0.000,0.000,0.000,0.000,-0.000,54.380,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.853
00bf1f2e-ba28-4dde-beb0-e7cb3cfae208,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-07,negative,234.874,117.168,78.551,0.000,-0.000,0.000,117.168,234.874,78.551,-0.000,0.000,0.000,78.551,78.551,273.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.380,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.925
00bf1f2e-ba28-4dde-beb0-e7cb3cfae208,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-07,positive,234.874,117.168,78.551,0.000,0.000,-0.000,117.168,234.874,78.551,-0.000,-0.000,-0.000,78.551,78.551,273.491,-0.000,0.000,-0.000,0.000,0.000,0.000,54.380,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,0.000,0.000,75.925
aed705a4-2614-4196-ba27-84d6cf522711,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-06,negative,234.874,117.168,78.551,0.000,-0.000,0.000,117.169,234.873,78.551,0.000,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.380,0.000,0.000,-0.000,0.000,-0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,0.000,0.000,58.853
aed705a4-2614-4196-ba27-84d6cf522711,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.602184560360185,2.6021845603601848,4.249349592954092,90.0,90.0,119.99999999999999,1e-06,positive,251.945,100.096,78.551,-0.000,-0.000,-0.000,117.167,234.874,78.552,-0.000,0.000,-0.000,78.551,78.551,273.490,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.853
0be48767-8d19-4be6-938c-71bc6527ce4d,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-08,negative,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0be48767-8d19-4be6-938c-71bc6527ce4d,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-08,positive,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ae2ce344-f6b1-4f4d-8806-495b70aca9f3,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-07,negative,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ae2ce344-f6b1-4f4d-8806-495b70aca9f3,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-07,positive,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
726846b5-b043-4154-8db9-01e995cc56dd,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-06,negative,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
726846b5-b043-4154-8db9-01e995cc56dd,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.726126228105542,5.726126228105542,5.726126228105542,90.0,90.0,90.0,1e-06,positive,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
