,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
35,350.0,23.528215630751454,23.127662721251063,23.319604079859154,23.528053296479037,23.528051464721784,15.885951858852154,23.241474075187746,23.257607386224254,23.20678674560535,23.52814002799174
36,360.0,23.60252898289955,23.220302786255274,23.404328104417836,23.602375149254534,23.60237341484716,15.925473483913361,23.329230530567383,23.34464094089526,23.296525600984005,23.602462021803976
37,370.0,23.67121628266676,23.306181181848906,23.48269167108331,23.67106985769577,23.671068212865812,15.961954068769181,23.41049549078679,23.425227660381996,23.3796097620655,23.671156860794756
38,380.0,23.734823905139802,23.385926118603688,23.55530599586176,23.734683955039973,23.734682392878526,15.99569491685445,23.48588176153604,23.499976960221606,23.456669188040856,23.734771079217555
39,390.0,23.793834374876123,23.46009612174326,23.622711782602902,23.79370009846692,23.793698612802153,16.02696126591694,23.555932908797548,23.569429319072988,23.528262451668237,23.793787335144597
40,400.0,23.848674987827096,23.529188889117822,23.685388596745558,23.848545695545244,23.84854428082888,16.055987297815797,23.62113224557403,23.6340652327852,23.594886031650155,23.848633036932306
41,410.0,23.899725125552056,23.59364889615845,23.743762844056675,23.89960022211373,23.899598873348086,16.082980362885827,23.6819105173604,23.694312871933516,23.656982255877708,23.899687661120215
42,420.0,23.947322479872835,23.653873940569596,23.798214581631363,23.94720144988117,23.947200162539257,16.10812455502047,23.738652491818858,23.750554647294205,23.714946109021223,23.947288980034646
43,430.0,23.991768366639374,23.710220787926673,23.849083348700436,23.991650762623557,23.991649532595392,16.131583747957862,23.791702623436308,23.803132853314427,23.76913108186566,23.991738378012176
44,440.0,24.033332275686373,23.76301005312161,23.896673172272862,24.03321770812416,24.033216531667367,16.153504182772295,23.841369935391615,23.852354531282067,23.819854210099603,24.033305403327063
45,450.0,24.07225577825194,23.812530430901447,23.941256876217714,24.072143907175146,24.072142780868816,16.17401668015559,23.887932237343477,23.89849567050739,23.867400425782623,24.072231677220405
46,460.0,24.10875589212621,23.85904237068838,23.98307980064703,24.108646420099813,24.108645340813442,16.19323853789945,23.93163977844698,23.941804846516114,23.912026324547536,24.108734260413
47,470.0,24.143027987932186,23.902781275877963,24.022363020729305,24.14292065410661,24.142919618968904,16.2112751633704,23.97271841885927,23.982506379275677,23.953963434889587,24.143008560480204
48,480.0,24.175248305818407,23.943960295320768,24.05930613940533,24.1751428809174,24.175141887285204,16.228221482137204,24.01137238971746,24.020803081238174,23.993421062111302,24.17523084946469
49,490.0,24.205576140536675,23.982772764252044,24.094089716439726,24.205472422594287,24.205471468031522,16.244163156906996,24.04778670054057,24.05687865399273,24.030588768004492,24.20556044972607
50,500.0,24.234155743402603,24.01939434324658,24.12687738629792,24.234053554133094,24.234052636393454,16.259177645234768,24.082129243842697,24.090899783177903,24.065638537847754,24.234141636530516
51,510.0,24.261117981913568,24.05398489644996,24.15781770903408,24.261017163627667,24.261016280632372,16.27333511977393,24.114552639098495,24.123017973680078,24.098726678351237,24.26110529821286
52,520.0,24.286581791379223,24.08669014423686,24.18704579161446,24.286482204312925,24.28648135413969,16.28669927098138,24.145195851820464,24.15337116077651,24.129995483553024,24.286570388233148
53,530.0,24.310655447523867,24.117643120269687,24.214684711208335,24.31055696759278,24.31055614845425,16.29932800903943,24.17418561815951,24.18208512754736,24.159574700127422,24.31064519819221
54,540.0,24.333437684729667,24.146965458620528,24.24084676749081,24.333340201559803,24.33333941179757,16.311274079123688,24.201637700952055,24.209274754406568,24.18758281891221,24.33342847637438
55,550.0,24.35501868073128,24.174768532923135,24.265634586680026,24.354922095979557,24.354921334054776,16.322585601963095,24.227657999367615,24.235045122832883,24.21412821555196,24.35501041271028
56,560.0,24.375480925569704,24.201154466447566,24.28914209694835,24.375385151465164,24.375384415937344,16.3333065498403,24.25234353112367,24.259492492212438,24.239310159847985,24.37547350796867
57,570.0,24.394899989982086,24.22621702932689,24.311455391860914,24.394804948063708,24.394804237595185,16.343477166653557,24.27578330354946,24.282705166017813,24.263219710633553,24.394893342341312
58,580.0,24.413345206224616,24.250042436967362,24.332653496203097,24.413250826250575,24.413250139589167,16.353134339370676,24.2980590875003,24.304764261280116,24.28594051062954,24.413339256430536
59,590.0,24.430880272486622,24.272710061740508,24.35280904650378,24.430786491469796,24.430785827446215,16.362311927215345,24.319246106193617,24.325744393380443,24.3075494937332,24.43087495580308
60,600.0,24.447563790440025,24.29429306844077,24.371988896840104,24.44747055183337,24.447469909351668,16.3710410539442,24.339413649392377,24.34571428654902,24.328117515496537,24.44755904868101
61,610.0,24.46344974426636,24.314858982611298,24.3902546591131,24.46335699722342,24.46335637526202,16.379350367829822,24.358625621961075,24.364737319060794,24.347709916096303,24.463445525051704
62,620.0,24.47858792822343,24.334470199632598,24.40766318573817,24.478495626968925,24.47849502456246,16.387266273409693,24.376941034615488,24.382872010923197,24.366387023870068,24.478584184335553
63,630.0,24.49302432896974,24.353184441469146,24.424267001526932,24.49293243223671,24.492931848484925,16.394813138374637,24.394414443675572,24.400172460829943,24.38420460641752,24.493021017786983
64,640.0,24.50680146799901,24.371055167079216,24.44011469085354,24.50670993855013,24.506709372602213,16.40201347862126,24.411096345735746,24.416688738276004,24.40121427537445,24.506798551008227
65,650.0,24.519958708868863,24.3881319417226,24.45525124521811,24.5198675130461,24.51986696410706,16.408888124059015,24.4270335324215,24.43246723597792,24.41746385017479,24.519956151218175
66,660.0,24.53253253323059,24.404460769783125,24.46971837573092,24.532441640597746,24.532441107917442,16.415456367390192,24.442269409745794,24.447550987092463,24.432997685446544,24.53253030335407
67,670.0,24.544556789282225,24.42008439512132,24.483554794577728,24.54446617227046,24.544465655138133,16.42173609785563,24.45684428601762,24.461979951167674,24.447856966117094,24.544554858546647
68,680.0,24.556062915654522,24.43504257250239,24.496796468780754,24.55597254927433,24.55597204702288,16.42774392163249,24.470795631768375,24.47579127227559,24.462079973782977,24.556061258065473
69,690.0,24.56708014352518,24.44937231321655,24.509476849414963,24.56699000509796,24.566989517097955,16.43349527038447,24.484158314741496,24.489019512358087,24.475702327484242,24.567078735457333
70,700.0,24.577635679294726,24.46310810763592,24.52162707893918,24.577545748228097,24.577545273883974,16.43900449929013,24.496964812624768,24.501696862450327,24.488757201636545,24.577634499258913
71,710.0,24.587754869946842,24.47628212713571,24.533276178884467,24.58766512751251,24.587664666263777,16.44428497567241,24.509245405888592,24.513853334134133,24.501275523552646,24.587753898369716
72,720.0,24.597461352907178,24.488924407516013,24.544451220132785,24.597371782070063,24.597371333382277,16.44934915924623,24.521028352816362,24.52551693329353,24.51328615268929,24.59746057195032
73,730.0,24.606777192074183,24.50106301583176,24.55517747747937,24.606687777316548,24.606687340685653,16.45420867490201,24.532340048568415,24.53671381800955,24.524816043525732,24.606776585460842
74,740.0,24.61572300140902,24.512724202305634,24.565478570180325,24.61563372859298,24.615633303540793,16.458874378764968,24.54320516991623,24.54746844221656,24.535890393741088,24.61572255428103
75,750.0,24.624318057416403,24.523932538821644,24.575376589871457,24.624228913638678,24.624228499718107,16.463356418272728,24.553646807094932,24.557803686562114,24.546532779187793,24.624317756188564
76,760.0,24.632580401575254,24.534711045332582,24.584892217158533,24.632491375065886,24.632490971841356,16.467664286839025,24.56368658405896,24.56774097774899,24.556765276978066,24.632580233829596
77,770.0,24.640526933788962,24.545081305359673,24.594044827989297,24.6404380137996,24.640437620863125,16.471806873672314,24.573344768290415,24.577300397499176,24.56660857785583,24.640526888160338
78,780.0,24.648173497719537,24.55506357164066,24.602852590835912,24.648084674414196,24.648084291381917,16.475792509261495,24.58264037117477,24.586500782152104,24.57608208891158,24.648173563790717
79,790.0,24.6555349587619,24.56467686287567,24.611332555554927,24.65544622315433,24.655445849655404,16.47962900687788,24.59159123985811,24.5953598138021,24.585204027562252,24.655535126987896
80,800.0,24.662625275438806,24.57393905240756,24.619500734724543,24.662536619301942,24.662536254990627,16.48332370057825,24.60021414139537,24.603894103783887,24.593991507637323,24.66262553706602
81,810.0,24.669457564796854,24.58286694959259,24.627372178220256,24.66936898059859,24.6693686251374,16.486883479962493,24.608524839920744,24.612119269226206,24.602460618314225,24.66945791178766
82,820.0,24.676044162366004,24.59147637454067,24.634961041616044,24.675955643212287,24.675955296287274,16.490314822054916,24.616538167485196,24.620050003322852,24.610626496571882,24.67604458734941
83,830.0,24.682396677255554,24.599782226832385,24.642280648992188,24.68230821681834,24.682307878121666,16.493623820535518,24.624268089151776,24.62770013989986,24.618503393760186,24.68239717344253
84,840.0,24.68852604270375,24.607798548752672,24.6493435506785,24.688437635189,24.688437304436317,16.49681621259756,24.63172776286848,24.635082712800166,24.626104736824505,24.68852660386687
85,850.0,24.69444256267605,24.615538583547778,24.656161576395732,24.694354202759445,24.69435387967405,16.49989740364188,24.638929594589545,24.642210010553907,24.633443184666305,24.694443183073123
86,860.0,24.700155954670798,24.623014829124042,24.66274588419141,24.700067637478508,24.70006732179689,16.502872490001263,24.64588528907478,24.64909362675515,24.640530680078083,24.700156629032893
87,870.0,24.7056753892808,24.630239087609816,24.669107005551997,24.705587110325443,24.70558680179716,16.505746279853682,24.652605896740948,24.65574450652516,24.64737849763672,24.705676112739532
88,880.0,24.711009526573605,24.637222511129984,24.67525488704741,24.710921281739612,24.710920980125923,16.50852331254445,24.659101856917104,24.66217298940441,24.653997287920525,24.711010294650606
89,890.0,24.716166549760207,24.64397564411907,24.6811989287472,24.71607833527384,24.71607804034507,16.51120787636749,24.66538303781131,24.668388848982122,24.660397118357874,24.71616735833631
90,900.0,24.721154196303548,24.650508462465517,24.6869480198069,24.7210660086935,24.721065720229046,16.51380402504375,24.671458773471873,24.674401329543944,24.666587511000287,24.721155041574306
91,910.0,24.72597978664977,24.65683040976559,24.692510571305203,24.725891622722383,24.725891340514906,16.516315592909372,24.677337897995127,24.68021917998888,24.67257747748231,24.72598066510607
92,920.0,24.730650250860844,24.66295043090983,24.697894546704447,24.730562107684655,24.73056183153255,16.518746208994305,24.683028777216656,24.68585068524624,24.67837555140361,24.730651159266024
93,930.0,24.735172153277855,24.668877003239857,24.70310749006226,24.735084028155576,24.735083757869283,16.52109931005386,24.688539338087597,24.69130369540036,24.6839898183435,24.735173088645507
94,940.0,24.739551715387975,24.674618165463304,24.708156552204855,24.73946360584388,24.739463341233115,16.523378152646906,24.693877095931324,24.696585652710038,24.68942794371026,24.739552674960333
95,950.0,24.743794837047457,24.680181544506226,24.713048514988994,24.74370674080082,24.743706481693135,16.525585824341594,24.699049179751594,24.701703616695934,24.69469719859543,24.743795818277906
96,960.0,24.747907116180812,24.68557438048516,24.71778981387653,24.74781903114555,24.747818777369808,16.527725254106095,24.70406235574909,24.706664287451385,24.699804483795916,24.74790811672541
97,970.0,24.751893867123865,24.69080354992656,24.722386558893263,24.751805791367314,24.751805542762376,16.529799221986185,24.708923049189753,24.71147402731792,24.704756352153048,24.751894884806546
98,980.0,24.75576013762137,24.695875587387455,24.72684455413074,24.75567206937498,24.755671825784663,16.531810368074893,24.71363736475535,24.716138881055166,24.709559029337136,24.75576117043404
99,990.0,24.75951072469787,24.700796705591284,24.731169315928547,24.759422662342622,24.759422423617103,16.53376120087742,24.718211105493413,24.72066459462393,24.714218433203733,24.759511770796706
100,1000.0,24.7631501894537,24.705572814205542,24.735366089756052,24.763062131485338,24.76306189748152,16.535654105098263,24.722649790479192,24.7250566326889,24.718740191828253,24.76315124711678
