,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
48,480.0,24.178780089595023,24.02613850522961,24.576365758499357,24.17622272226038,24.175735628451015,29.180408477570595,24.227847138115433,24.43664184277815,24.223572536900488,24.176387424951226
49,490.0,24.209378032465317,24.066872760689474,24.621107823579592,24.206770406676213,24.20627416704438,29.037779276007104,24.268997639683384,24.48120047527425,24.265496843901822,24.20693492960509
50,500.0,24.23821025641089,24.105423129716666,24.663658405290885,24.235568009425606,24.23506594351649,28.899887776024865,24.308082224554745,24.52371308264524,24.305318288471355,24.235734701077153
51,510.0,24.265424543878485,24.141950261637906,24.70424466281427,24.262743456794414,24.262232935301217,28.76886726631315,24.345255467395795,24.564313584834807,24.34319242681812,24.26290309384552
52,520.0,24.291138596184943,24.17660191579805,24.74293597603,24.288411948215618,24.287892603159033,28.64498480241186,24.380656767217015,24.603142863433256,24.379256962763744,24.288570227486378
53,530.0,24.315460698147824,24.20950850983921,24.779867630805427,24.31268348890259,24.312160440946762,28.52732411849128,24.414410629480937,24.640327957553723,24.413644745918337,24.312839160092388
54,540.0,24.338490468357584,24.240793932900576,24.815215439746236,24.33566403159407,24.335125229521324,28.413382522468826,24.446636102786474,24.675986890807046,24.44647112620956,24.335815582751184
55,550.0,24.3602982539425,24.270570909886306,24.84901138213902,24.357442715240428,24.356892819138015,28.30434586841659,24.477437353788368,24.710219577568637,24.477849744056705,24.357597918387707
56,560.0,24.38099612664914,24.298938351408264,24.881365342907085,24.378087476209284,24.377537047333366,28.202094004151455,24.506913428212734,24.743106746316673,24.50787596461437,24.378247755227303
57,570.0,24.40065732679482,24.325988604322777,24.912417607133815,24.397688673455004,24.39712899261237,28.1041258573982,24.535151792613494,24.77474566114068,24.536636349640148,24.397839050721434
58,580.0,24.41932480153759,24.351808264834006,24.942220623561653,24.416315536571066,24.41574790737006,28.010874328534385,24.562233722789617,24.80523510189455,24.564221529677443,24.4164609047687
59,590.0,24.437086984224205,24.376489536324236,24.97081530926065,24.434033438767635,24.433453746420316,27.92209832161507,24.588238167890474,24.834633018035596,24.59070663740507,24.43418033689842
60,600.0,24.453999140594014,24.40009378484165,24.99833057995883,24.450894078421587,24.450307759335924,27.83762070332663,24.613230063148375,24.86299647180735,24.616159785045703,24.451041126593445
61,610.0,24.470102455380538,24.42268371024889,25.024805043202903,24.466945135554354,24.466355281375503,27.757234266593112,24.637275349691052,24.89040306312374,24.640646493328088,24.467093637113948
62,620.0,24.485466500237955,24.4443308446046,25.05026533103702,24.48226341071198,24.481659013677792,27.681596033431994,24.660433912000492,24.916917401303145,24.6642294834776,24.482403480665447
63,630.0,24.500128523973654,24.465088754820894,25.07480777508836,24.49687135841838,24.496258277215084,27.60878886284134,24.682762312136404,24.94258375480977,24.686964367370187,24.49700897035964
64,640.0,24.514125512805908,24.485019432051928,25.09848885959938,24.510814998252595,24.510191061090556,27.53867045440338,24.704308933049944,24.96742588086763,24.708897076427533,24.51095041098641
65,650.0,24.527505311539354,24.504165277256536,25.121330693193677,24.524141331762433,24.523508451201717,27.472650157780706,24.72512023201463,24.99152810987582,24.73007926039406,24.52427364232426
66,660.0,24.540289319186815,24.522572928879967,25.143358935018682,24.536878911868136,24.536240397600885,27.4097763063398,24.745240582883927,25.014933263843425,24.750561051059723,24.537015416509636
67,670.0,24.552529667806546,24.54028639019897,25.164657364636486,24.54906769561654,24.54842279990689,27.349916149009932,24.76470871500019,25.037633382419614,24.77038068614486,24.549201653016766
68,680.0,24.564263798019958,24.557337055617367,25.185256489120988,24.560737429994326,24.56008162377762,27.292890265683724,24.783564862474297,25.059712263511596,24.789566606056788,24.560865407337296
69,690.0,24.575490491893365,24.573778082439674,25.20517567845037,24.571913736565996,24.57125087031884,27.238545962138538,24.801844561242966,25.08119197796303,24.808159657320044,24.57204394010215
70,700.0,24.586263781407517,24.589637968090774,25.224439335967325,24.582634981843025,24.581961270881298,27.18676337652163,24.81957845019568,25.10209405996517,24.82620105098964,24.582760849854452
71,710.0,24.59660454584832,24.604940774755477,25.243078456695425,24.59291719043109,24.59222815552461,27.137399041402034,24.836799994655333,25.122475597962673,24.84370887943374,24.593041530032682
72,720.0,24.606523710252564,24.61972268114025,25.261154054514346,24.602787385689773,24.602086158603413,27.090352145430607,24.853532276196564,25.142319752886078,24.86072462278294,24.60290348656457
73,730.0,24.616068266269785,24.63401908835962,25.27869113023598,24.612261933833018,24.611557355420086,27.04499585977102,24.86980285264194,25.16168956900968,24.87727118848788,24.612379618641416
74,740.0,24.62522688421783,24.647850675855317,25.295657010318845,24.62136227657254,24.620647487476162,27.002232814080493,24.88564354053157,25.18057709515372,24.89336594986331,24.621485171980563
75,750.0,24.63403423264084,24.661230862836998,25.312114362019514,24.630120273635004,24.629397677650417,26.961867070539746,24.90107165105179,25.19902506643211,24.909039120749547,24.630235347580346
76,760.0,24.64252309961802,24.674197523712408,25.32811634956447,24.638542877086785,24.637809388082935,26.922862519941923,24.916106735732352,25.217074117787348,24.92431449167878,24.638656402095652
77,770.0,24.650691378983915,24.686771802133514,25.343647984287294,24.64665705034877,24.645905594630715,26.885584299652653,24.930773262896565,25.23468476006398,24.939207014287106,24.646763685302314
78,780.0,24.658557879856723,24.69896957636447,25.358691311876925,24.654464281917104,24.653705960016943,26.85003540976674,24.94509463096799,25.2519302555573,24.95374299698851,24.654567497405697
79,790.0,24.666141084449162,24.71080257550598,25.373351227574236,24.66197756909344,24.661218681620298,26.81615715600352,24.959080482487888,25.268812012186146,24.967938570157564,24.66208171674874
80,800.0,24.67345658980362,24.722302889063975,25.38760081595624,24.669227064404023,24.66846016380039,26.783981537255787,24.972752035337322,25.285317122593625,24.981803795327174,24.669331926101066
81,810.0,24.680515478095096,24.733485952975595,25.40144302202222,24.676227354132184,24.675438310185495,26.75285454684895,24.98612368506872,25.301508270137514,24.995369955257473,24.676330174604058
82,820.0,24.687325012291815,24.74435247773951,25.414896530771447,24.682978716569796,24.682181763126483,26.722527225320224,24.999209985196856,25.31738780883811,25.008632992762806,24.683072551786527
83,830.0,24.69389983317582,24.75493721894998,25.427954816273573,24.689491337808413,24.688686066941944,26.694694522832037,25.012028892230944,25.332947443779513,25.02161387400009,24.689588022237984
84,840.0,24.700259226656843,24.76524823368722,25.44071721359403,24.69578238003505,24.694959733296137,26.667549527708875,25.02458978153208,25.348198393935043,25.034339620395134,24.695886234701486
85,850.0,24.706402258793183,24.77528090694701,25.45313471539849,24.701857470587203,24.701031495579628,26.640505662454288,25.036910574132655,25.36316765278017,25.046811123974148,24.701952383684414
86,860.0,24.71233999359219,24.785074376614503,25.465184782968773,24.70773865618279,24.706906387881116,26.616087894643524,25.048995455012435,25.377866531091357,25.05903355195186,24.70782126120169
87,870.0,24.71810047812267,24.7946317513997,25.47693198980105,24.71343315767645,24.712573133195576,26.592688871141913,25.060858936847893,25.392290300350567,25.071030639536396,24.713508426165873
88,880.0,24.723673822001654,24.80395593485377,25.488444994221044,24.71892440626207,24.71805557691371,26.569589774956327,25.072515192024163,25.406498027139754,25.08281278529025,24.7190094473281
89,890.0,24.729054967128334,24.813065871907188,25.499612635569342,24.724243812233617,24.723371949531007,26.547672404007848,25.083966769969347,25.420420157439985,25.094380234628005,24.724323163025318
90,900.0,24.734279014668335,24.821967835498853,25.51042194413617,24.729401822161403,24.72851788130051,26.526957099737995,25.095229841032044,25.434119157129714,25.105753998624664,24.72947809948511
91,910.0,24.7393512512475,24.8306817168937,25.521025024793264,24.73438768805143,24.73350247236406,26.507302611464493,25.106313112020388,25.447636944342392,25.11693973710695,24.7344734554872
92,920.0,24.744258582872998,24.839197442551107,25.531395774505214,24.739229432755675,24.7383264546523,26.487913996925748,25.117223680094853,25.460837374784248,25.127935807673765,24.739306956807223
93,930.0,24.749021652928096,24.84754069143683,25.541415981897416,24.743933241913464,24.74300793725873,26.46858012429427,25.127966441367874,25.47387512830077,25.138760907500306,24.743993579707244
94,940.0,24.75364021065202,24.85571906200734,25.55122907060529,24.74848534720257,24.74754888518484,26.45069773849986,25.138549531457144,25.486749077009378,25.14942334532794,24.748544909434273
95,950.0,24.758132206552997,24.863717591432884,25.560910033098676,24.7528813641083,24.751950535775322,26.434053864699447,25.148989655437013,25.499374700993798,25.159927369654973,24.752955357528627
96,960.0,24.762492168789073,24.871565188724112,25.570236979359443,24.757176785199963,24.756228619126034,26.41793775246794,25.159286744640365,25.511795891802997,25.170276902176578,24.757234999438367
97,970.0,24.766723800434235,24.87927204405634,25.57934169004649,24.76135050516966,24.760380760123017,26.402573976785458,25.169441518992556,25.524056064111278,25.18048881213911,24.761400689690575
98,980.0,24.770850533536365,24.886834606911492,25.588184718180596,24.76538184263852,24.76440594769718,26.38694709143983,25.179467051108332,25.53610467546682,25.19055382594414,24.76543844664748
99,990.0,24.774852982449925,24.894265219369675,25.596891230228454,24.7693112632429,24.76831781794662,26.372237526204607,25.18936979531413,25.547982193707085,25.200478986679396,24.76936895267539
100,1000.0,,,,,,,,,,
