,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
77,770.0,12.432825882146124,12.313188921132685,12.055664311653237,12.437473817148557,12.438814830977657,25.91052634028124,12.814914944197108,12.544345158890927,12.419287679366075,12.437758277989905
78,780.0,12.432441303522097,12.314570943561428,12.058984480975402,12.437159833003593,12.43851743842089,25.916875171035812,12.817314606595362,12.54743475029771,12.421668432720011,12.43744812520868
79,790.0,12.432054979625672,12.315955552612614,12.062300356992937,12.436845095617684,12.438219144006725,25.923039459045743,12.819717756279672,12.550523631241212,12.424052688054923,12.437136815710508
80,800.0,12.431667115484439,12.31734255195428,12.065612530743609,12.436529168811138,12.437918857200946,25.92902659399285,12.822124311745736,12.55361157258595,12.426440263553848,12.436824407339438
81,810.0,12.431277279226492,12.318732249882675,12.068920276251141,12.436211760894556,12.437617674166473,25.934846747950438,12.824534328139325,12.556698361203312,12.42883121213667,12.436510134334318
82,820.0,12.430885851957635,12.320124417433918,12.072224071019393,12.435892335593271,12.437315021887501,25.940498860255726,12.826947706973145,12.559784227909184,12.43122554998733,12.436194195062834
83,830.0,12.430492798414486,12.321519075009855,12.075523230742453,12.435571761644546,12.437010394972807,25.945989131545357,12.829364501580107,12.5628688478084,12.433623089240296,12.435877376008078
84,840.0,12.43009825992244,12.322916370480709,12.078818057307847,12.435249621784555,12.436704815529607,25.951340750404313,12.831784666492537,12.565952256800033,12.436023936281122,12.435558233195316
85,850.0,12.429701575349991,12.324316206554016,12.08210860804263,12.434926211345605,12.436397988119799,25.956535738672166,12.83420820679532,12.569034127072221,12.438428072674634,12.435237707780864
86,860.0,12.429303744428628,12.325718405707654,12.085394657249136,12.434601537833009,12.436089189809612,25.961586891768043,12.836635147690886,12.57211463880661,12.440835461109923,12.434916636313345
87,870.0,12.428903994017583,12.327123356919742,12.088675977550619,12.434274807157989,12.435778605446476,25.966514583730948,12.839065399957034,12.575193469487452,12.44324600549161,12.434593665053805
88,880.0,12.428501965701622,12.328530719342083,12.091952793864621,12.433946234455329,12.435467396775934,25.971309234183817,12.841499033530686,12.578270671111074,12.445659820411075,12.434269101256357
89,890.0,12.428098251850953,12.32994073707698,12.095225355683674,12.433617207224154,12.435154332794687,25.975979144662926,12.843936004958417,12.581346350964065,12.448076806966599,12.433942766590063
90,900.0,12.427693411610107,12.331353215727859,12.098492890693004,12.433285918259077,12.43483969711739,25.980528911384713,12.846376295694943,12.584419885395283,12.45049696718225,12.433615764566568
91,910.0,12.427286104722652,12.332768334693522,12.10175547352085,12.432953556461948,12.434523356402593,25.98496773128989,12.848819945205445,12.587491848098352,12.452920336534417,12.433286131282648
92,920.0,12.426877068327515,12.334186073729748,12.105013493842222,12.43261982138854,12.434205439221602,25.989298783370025,12.851266932638874,12.590561893887891,12.455346878793048,12.432955689012145
93,930.0,12.426466331162715,12.335606291403149,12.108266741335704,12.43228416225405,12.433886343113423,25.993517928450878,12.85371728209428,12.593629407827546,12.45777651703877,12.432623230306374
94,940.0,12.426053669694753,12.337029253946383,12.111514602375257,12.431946346603914,12.433565207959994,25.997623646981705,12.856170937848947,12.596695268741733,12.460209335842404,12.432289881053421
95,950.0,12.425639547580888,12.338454806777525,12.114757942620379,12.431607437144422,12.433242808540552,26.00163630424625,12.858627931979518,12.599758786062834,12.462645265529549,12.43195400681782
96,960.0,12.425222953716348,12.339882852034139,12.117996673159626,12.43126797170817,12.432918669947368,26.005552826675657,12.86108831647323,12.602820108749759,12.46508435817125,12.431617668478028
97,970.0,12.424805085898477,12.341313584825683,12.121229874580091,12.430925108409031,12.432592740565642,26.009380510791825,12.863552044919093,12.605878857212963,12.467526513376313,12.431278861397685
98,980.0,12.424385024759147,12.34274695411473,12.124458431259702,12.430581495075083,12.432265182497938,26.013121148254207,12.866019106566664,12.608935477409434,12.469971893772577,12.43093876659452
99,990.0,12.423962819729667,12.344182994399949,12.127681080490712,12.43023622365265,12.43193642039131,26.016761763315547,12.868489532123338,12.61198915469786,12.472420235864398,12.43059685433053
100,1000.0,,,,,,,,,,
