,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
24,240.0,140.48174591435287,139.61844643091092,74.15557031135774,78.68436538617016,126.18906992759102,116.42218721391714,64.46824118575607,96.03477760225347,139.27404084197713,142.96276972715225
25,250.0,140.0845569549149,139.22514761416068,74.06139490324814,78.62356741426262,125.98199074524277,116.07629131358576,64.38565936273666,95.8057459272908,138.8490958378393,142.8702548005597
26,260.0,139.68578487182458,138.83245326925518,73.96657640767171,78.56222149584492,125.77795023210467,115.72969236081826,64.3025195065755,95.57553088333793,138.42367297960163,142.7833281397787
27,270.0,139.28549161721196,138.44041101609025,73.8711803126009,78.50039190989278,125.57695565270735,115.38244271473877,64.21887779266895,95.34410867715684,137.99782321798085,142.7018883984988
28,280.0,138.88372922313502,138.04905915568867,73.7752630190178,78.4381342899926,125.37900957960764,115.03458485924428,64.13478271628018,95.11145137364652,137.57158766689994,142.6258398773772
29,290.0,138.48054093737875,137.6584308292491,73.67887352046954,78.37549763185818,125.1841088142101,114.68615423709122,64.05027630006363,94.87752758603524,137.14500145841376,142.55508493940647
30,300.0,138.07596348738403,137.26855406324466,73.58205436842064,78.31252439016497,124.99224893715846,114.33717985946869,63.96539506089235,94.6423039055381,136.71809385253894,142.4895298427906
31,310.0,137.67002761129444,136.87945146618372,73.48484279652527,78.2492523760193,124.80342328395746,113.98768579612282,63.880170997481386,94.40574427199883,136.2908892943776,142.42908688038526
32,320.0,137.26275971183543,136.49114453497106,73.38727137452979,78.18571452517874,124.61762214541073,113.63769124132556,63.7946321392727,94.16781114702617,135.8634089923642,142.37366461620542
33,330.0,136.85418173057772,136.10365110432494,73.28936889179909,78.12194017685026,124.4348373728169,113.28721239265565,63.70880321994618,93.92846834503625,135.43567099466958,142.32318216929477
34,340.0,136.44431281455135,135.71698599322605,73.1911607412073,78.05795501660009,124.25505844423864,112.93626227590026,63.62270606713697,93.68767592083542,135.0076899949588,142.27755496455964
35,350.0,136.03316891917228,135.3311638889639,73.09266950096708,77.99378208295217,124.07827321838572,112.58485154946247,63.53636007508699,93.4453954979473,134.57948028437596,142.23670800501884
36,360.0,135.6207642859156,134.94619696635962,72.99391522101541,77.92944223670136,123.9044717307654,112.23298839629852,63.4497824476211,93.20158685734786,134.15105266507027,142.2005642838258
37,370.0,135.20711023482102,134.56209739374353,72.89491575589871,77.86495349661843,123.73364298882228,111.88067948051012,63.36298864579868,92.95621165745433,133.72241762091076,142.1690506659444
38,380.0,134.79221709122982,134.17887568947046,72.79568713620677,77.80033183966677,123.56577640033385,111.52792985926108,63.27599244977873,92.70922972728972,133.293584862416,142.14209658193113
39,390.0,134.37609325196738,133.7965417288131,72.69624380786051,77.73559254362995,123.40085950497027,111.17474333744926,63.18880623963541,92.46059975422087,132.86456153693607,142.11963421372556
40,400.0,133.95874602267764,133.41510408278216,72.59659880116543,77.6707481748355,123.23888439893422,110.82112258565311,63.10144112458887,92.21028629936592,132.43535575611998,142.10159904999242
41,410.0,133.54018112783132,133.03457145843603,72.49676365331617,77.60581112191429,123.07983897563174,110.46706864251959,63.01390724058597,91.95824769134869,132.00597304995077,142.08792779359504
42,420.0,133.12040454123792,132.65495194257264,72.39674901998154,77.54079158213833,122.92371363167882,110.11258283480734,62.92621366301402,91.70444480228383,131.57641998793912,142.0785598949074
43,430.0,132.69942006616506,132.27625495244573,72.29656452586373,77.47569932024824,122.77049907086395,109.75766529528697,62.8383686611973,91.44884018260831,131.14670162676097,142.07343644787042
44,440.0,132.27723118510798,131.89848651620207,72.19621880447363,77.41054329176661,122.620185710473,109.40231546816152,62.75037965280919,91.19139438844272,130.71682299330445,142.07250070324332
45,450.0,131.85384101561462,131.5216533846693,72.0957199686272,77.34533094510839,122.47276369809104,109.04653196392084,62.66225373275957,90.9320676512947,130.28678925025332,142.0756936317908
46,460.0,131.42925201251697,131.1457654453332,71.99507514160724,77.28007002956626,122.32822705540869,108.69031281110485,62.57399692198004,90.67082572061526,129.8566036494391,142.08296637221588
47,470.0,131.0034659041215,130.77082870814476,71.89429102666698,77.21476640468507,122.18656656031894,108.33365680337836,62.48561481019864,90.40762720998887,129.4262705026299,142.0942714628996
48,480.0,130.57648322614443,130.39684788095244,71.79337351283053,77.14942638407005,122.04777284946054,107.976561206408,62.39711291801342,90.14243686682194,128.99579419272672,142.10955073315503
49,490.0,130.14830556744428,130.02383397139124,71.69232841017676,77.08405521915081,121.91183951803984,107.61902290281745,62.30849591251563,89.87521462041046,128.5651775127533,142.12875998822113
50,500.0,129.71893385441118,129.65178916529348,71.59116074462436,77.01865772137933,121.77875994249361,107.26103942418317,62.21976813696309,89.60592739635355,128.13442445024043,142.15185345445107
51,510.0,129.28836779746462,129.28072459352086,71.48987516639374,76.95323860204891,121.6485273322801,106.90260746338838,62.13093370464786,89.3345349036696,127.70353847287353,142.17877749480454
52,520.0,128.8566065917594,128.9106440916356,71.38847611435784,76.887801891803,121.52113323116922,106.54372334634992,62.041996408330924,89.06100158418427,127.27252135782213,142.2094956307368
53,530.0,128.42365127133615,128.54155397524892,71.28696762131223,76.82235162028239,121.39657517220523,106.18438326647731,61.952959494938526,88.78529108529985,126.8413777323825,142.2439610648396
54,540.0,127.98950002150555,128.17346491640905,71.18535325934513,76.756890545592,121.27484402928319,105.82458376990489,61.86382634658202,88.5073672002437,126.4101087396069,142.2821343359712
55,550.0,127.55415275623304,127.80637806258154,71.08363655804236,76.6914223691241,121.15593649479298,105.46432043208648,61.77459988897733,88.22719224157264,125.97871989988242,142.3239772267558
56,560.0,127.11760799315779,127.44030397194862,70.98182073928223,76.62594972918814,121.0398442875483,105.10358957109479,61.68528295545628,87.94473069619193,125.54721148659985,142.3694408022218
57,570.0,126.6798656666483,127.07524694008261,70.87990869604673,76.56047548224461,120.92656944489372,104.74238664321146,61.59587777302599,87.65994944489614,125.11558744311428,142.418493672749
58,580.0,126.24092211206461,126.71121563574124,70.77790309217224,76.49500191114812,120.81609736150338,104.38070674304186,61.50638692139862,87.37280809033206,124.68384974319683,142.47109536823527
59,590.0,125.80077687040217,126.34821394640699,70.67580674768503,76.42953132585086,120.70843149523562,104.01854646000156,61.41681260880671,87.08327324389319,124.2520021404762,142.52720204241766
60,600.0,125.3594293875727,125.98625479665887,70.57362173456336,76.3640658793879,120.60356403372415,103.65590013778618,61.32715686714412,86.79130781638824,123.82004492350515,142.58679650255738
61,610.0,124.91687628965728,125.62533898317727,70.47135048662791,76.29860708648626,120.50148853269697,103.29276404174563,61.23742141293973,86.49688041474823,123.38798347869687,142.64982234705334
62,620.0,124.47311582001913,125.26547568542655,70.36899501770068,76.23315705696272,120.40220684720387,102.92913251454966,61.147608303775414,86.19995088055595,122.95581823428977,142.71625872496097
63,630.0,124.02814704147583,124.90666413997437,70.266557292827,76.16771735711762,120.30571114886277,102.56500152718726,61.05771905077987,85.90048456445874,122.52355356570841,142.7860665708446
64,640.0,123.58196662359053,124.54892686355315,70.16403894541439,76.1022893833979,120.21200202501504,102.20036595870135,60.967755095944156,85.59844532072968,122.09118949635612,142.859209717899
65,650.0,123.13457207826727,124.19225338180472,70.06144200972457,76.03687469159071,120.12106954689366,101.83522048088078,60.87771803317236,85.2937990126369,121.65873238768243,142.93565796198385
66,660.0,122.68596233163485,123.83666103114858,69.9587674418027,75.9714741671122,120.03291486681557,101.46956039064003,60.78760933585641,84.98651007420327,121.22618031028038,143.01538387409164
67,670.0,122.23613473522819,123.48215917289743,69.85601746004677,75.9060894585565,119.94754256290612,101.10338072484511,60.69742988841938,84.67654217179431,120.79353668642317,143.0983454766079
68,680.0,121.78508536745449,123.12874739569288,69.75319322384051,75.84072140537947,119.86493990396245,100.7366765171278,60.60718128592578,84.36386028495231,120.36080549482382,143.18452520849053
69,690.0,121.33281375007631,122.77643624105082,69.6502957079209,75.77537085979722,119.78509977999775,100.36944264089558,60.516864479497556,84.04842511017867,119.92798841807958,143.27389296857254
70,700.0,120.87931501605769,122.4252259610121,69.54732634443525,75.71003890541711,119.70802510801592,100.00167301412795,60.426480486924326,83.73019843508061,119.49509007411436,143.3664215235052
71,710.0,120.42458768386625,122.07513410047738,69.44428648965288,75.64472636553754,119.63372659263246,99.63336383977142,60.33603024006203,83.40915667468617,119.06210624249385,143.46206255132898
72,720.0,119.96862924736263,121.72616131445533,69.34117704188186,75.57943407909991,119.56217711646833,99.26450894018996,60.24551473731219,83.08525391836292,118.62904897737477,143.56079370568744
73,730.0,119.5114359261711,121.37831880125772,69.23799899692983,75.51416268352877,119.49339322413198,98.89510345844573,60.15493489723827,82.75845917997623,118.19591379038009,143.66260960895164
74,740.0,119.05300518382181,121.03160003310617,69.13475334960185,75.44891288354049,119.42736513882161,98.52514150826691,60.064291465260425,82.42872992991204,117.76270451281086,143.76745372400072
75,750.0,118.59333491064706,120.68603120198341,69.03144110442628,75.3836852505732,119.36409703895484,98.1546179776771,59.9735853458279,82.09603790064607,117.32941983488001,143.87531831751113
76,760.0,118.13242041499139,120.34160995226618,68.92806290201175,75.318480173041,119.30357827455188,97.7835283530075,59.882816926680896,81.7603390669831,116.89607207688914,143.98616917457554
77,770.0,117.67026084307665,119.99834438452464,68.82461972925194,75.25329847861553,119.24581570324274,97.41186588224112,59.7919871621687,81.42160007676371,116.46265851764532,144.09998638941678
78,780.0,117.2068513237413,119.65624073283297,68.72111233893605,75.1881406254844,119.1908107442646,97.03962587955888,59.7010967814246,81.07977891564553,116.0291771392566,144.21673997482142
79,790.0,116.74218937078008,119.31530716522515,68.61754122077808,75.12300691717888,119.1385362439868,96.66680317425075,59.61014615611263,80.73484528688438,115.59563480726976,144.3364068982218
80,800.0,116.27627394253132,118.97554813041799,68.51390742216952,75.05789763433457,119.08901745536589,96.29339115957991,59.51913578774017,80.38675593882928,115.16203433587982,144.4589536477266
81,810.0,115.80909629812199,118.63697469180515,68.41021138578397,74.99281369590555,119.04225186954348,95.91938509673976,59.428066572337315,80.03547628355109,114.72837666421,144.58435676600953
82,820.0,115.3406600387229,118.29958809950392,68.30645354468271,74.92775464006085,118.99822467294524,95.54477995250505,59.336938836019456,79.68096878278811,114.29466139970557,144.7126161263481
83,830.0,114.87095814394007,117.96341199392414,68.2026347173635,74.86272157765804,118.95693777545556,95.1695689501543,59.24575275078666,79.32319071262913,113.86090227161054,144.8436753633491
84,840.0,114.39998720322072,117.62843293052536,68.09875534846188,74.79771390683761,118.9184004524987,94.79374717429324,59.15450938600406,78.96210870471042,113.42708694796873,144.97753475297264
85,850.0,113.92774495891754,117.29466833616432,67.99481596443833,74.7327328513109,118.8825954894946,94.4173089883946,59.06320872491072,78.59767987932489,112.99322827883769,145.11415820349814
86,860.0,113.45422704584533,116.96212442068608,67.89081714478891,74.66777787119337,118.84954249230672,94.04024827856246,58.97185108238984,78.22986404059895,112.55931995437072,145.25353327637282
87,870.0,112.97943212765827,116.6308070303438,67.7867590636249,74.60284965827148,118.81922178498644,93.66255963510535,58.88043731122581,77.85862455745831,112.12537307744377,145.39562500601713
88,880.0,112.50335449298476,116.30072886867372,67.68264216591388,74.53794818640903,118.79163482404965,93.28423770845743,58.78896744733614,77.48392311162573,111.69138731740107,145.54042447454395
89,890.0,112.02599308981257,115.9718886196529,67.57846737270808,74.47307347347653,118.76677914386003,92.90527630877303,58.697441717857565,77.1057137880386,111.25736506117696,145.68788564046739
90,900.0,111.54734401644711,115.64429956973176,67.47423471670868,74.40822612704568,118.7446841795021,92.52566931338194,58.60586064166901,76.72395672347287,110.82330816598281,145.83804268258524
91,910.0,111.06739994675938,115.31796952638209,67.36994440740291,74.34340622095627,118.72529182723311,92.14541135487896,58.51422447812756,76.33861653580627,110.3892148941972,145.99080583885925
92,920.0,110.5861635499921,114.99290117821415,67.26559697972753,74.27861335741521,118.70865156631415,91.76449719670619,58.42253368579432,75.94964677844577,109.95509702140389,146.14619004616023
93,930.0,110.10362812211692,114.66910953147499,67.1611925304889,74.21384834388041,118.69473652550158,91.38291946241927,58.33078822413259,75.55700073203984,109.52094350251865,146.3041730084034
94,940.0,109.61979085722876,114.34658216414158,67.05673157992922,74.14911074645178,118.68354796347239,91.00067365227311,58.238988548313074,75.16064574072605,109.0867734540446,146.46471100652445
95,950.0,109.1346472820509,114.02535645019603,66.95221472986566,74.08440095076155,118.675102457587,90.61775289760537,58.1471346628835,74.76053319265458,108.65258096637491,146.6278337528547
96,960.0,108.64819485763266,113.7054259278882,66.847641529791,74.01971852657215,118.66937874354048,90.23415199748749,58.05522698294115,74.35661745214752,108.2183647807631,146.79347543911925
97,970.0,108.16043079176269,113.38678593174346,66.74301295853142,73.95506452851494,118.66638121161692,89.84986524476457,57.96326559286793,73.94885772389831,107.7841313901019,146.96162394969338
98,980.0,107.67134858766667,113.06946326724481,66.63832844723957,73.89043831492519,118.66611185522197,89.46488534819673,57.87125086480201,73.53721047571531,107.34988534140314,147.13229814869726
99,990.0,107.18094985796476,112.75346120491972,66.53358924560732,73.82583973036111,118.66856749585588,89.07920587045228,57.77918297458083,73.12163107172269,106.9156279237282,147.3054149612925
100,1000.0,,,,,,,,,,
