,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
30,300.0,23.64956323917224,23.61657610567929,22.89316121875194,21.28196651251256,23.11628780064404,23.8537579768424,22.919971995345495,23.69419804491098,23.62809838654168,23.66585067812091
31,310.0,23.728288149850194,23.69717223665099,23.01506686433415,21.488548980608915,23.22570134497616,23.920678248738408,23.04027042306714,23.7700533499136,23.708008995364256,23.743285784128794
32,320.0,23.800130416301695,23.770740007779843,23.126638858534484,21.678734056018488,23.325751018159274,23.98167618298747,23.150368425982187,23.839293196357602,23.78094840304011,23.813984124976674
33,330.0,23.86585944681576,23.83806266935215,23.228988089099616,21.85414097049769,23.417455989027868,24.03742374173644,23.251363108927727,23.902655010243105,23.847693855632144,23.878694297716255
34,340.0,23.926141430863108,23.899818786660365,23.323083479914374,22.01620354584614,23.501703112178586,24.088501143598354,23.344211264889555,23.960777605611124,23.9089186570524,23.93806518615088
35,350.0,23.981555303844125,23.956598360677937,23.40977266854855,22.166193534362865,23.579266592235516,24.13541134636172,23.429749836579127,24.014216383616034,23.965208186432314,23.99266125507596
36,360.0,24.032605942900666,24.008916167061088,23.48979935586689,22.305240901498465,23.65082439958905,24.178591957936288,23.508713078731084,24.063455905270807,24.017073149338835,24.042975217545553
37,370.0,24.07973512133532,24.05722284028346,23.563817904416187,22.434351432973816,23.716972020485745,24.21842507899355,23.581746994518742,24.108920336292627,24.064960587233095,24.089438570043193
38,380.0,24.123330640595494,24.101914121997396,23.632405657401243,22.554422012990152,23.77823401299885,24.255245473788055,23.649421514689774,24.15098216025605,24.10926306222329,24.132430389858254
39,390.0,24.163733973890004,24.143338608441127,23.6960733645465,22.666253884016758,23.835073751325428,24.289347383019724,23.712240802786468,24.189969476375353,24.150326350182944,24.172284710145064
40,400.0,24.201246689188928,24.181804265534087,23.75527403161515,22.77056416027068,23.887901669392917,24.320990228455347,23.77065200057334,24.22617213558641,24.188455909431614,24.20929672612264
41,410.0,24.23613586694331,24.217583928109057,23.81041045379763,22.86799583379857,23.937082257300368,24.350403409024544,23.825052671572013,24.25984691921704,24.223922340192825,24.243728036870547
42,420.0,24.268638686600937,24.250919958406545,23.861841647202784,22.959126479620007,23.9829400180096,24.377790348831283,23.875797154902145,24.291221925459645,24.25696600894332,24.275811088334912
43,430.0,24.29896632312422,24.282028206109498,23.90988835521435,23.0444758382446,24.025764554407285,24.403331926557186,23.92320200446062,24.320500297822523,24.287800979047052,24.30575295221526
44,440.0,24.327307268588907,24.31110138591557,23.954837775935058,23.124512430077868,24.065814926692617,24.427189391310076,23.967550658167834,24.347863404963473,24.316618362993704,24.333738550675527
45,450.0,24.35383017299792,24.338311967717388,23.996947632012116,23.19965933329707,24.10332339570325,24.449506850345667,24.009097457280745,24.37347356145249,24.343589190649443,24.359933416981686
46,460.0,24.37868628155802,24.363814657417276,24.03644968368083,23.27029923916573,24.138498647797736,24.470413398679316,24.048071115532636,24.397476363055592,24.368866871081014,24.384486066171714
47,470.0,24.402011532177127,24.387748532813156,24.073552769131602,23.336778882246836,24.17152858080441,24.49002494790558,24.084677721255538,24.420002697223854,24.39258931195174,24.407530036942518
48,480.0,24.423928365820707,24.410238887880755,24.108445442478917,23.399412929160476,24.202582717203583,24.508445801611764,24.1191033419955,24.44117047902868,24.41488074944797,24.429185655433244
49,490.0,24.4445472935347,24.43139882975006,24.141298268295955,23.45848739783953,24.231814299878877,24.52577001649351,24.151516289882387,24.461086154266667,24.435853332729668,24.44956156304397
50,500.0,24.463968256507084,24.45133066530111,24.172265822231452,23.514262668837162,24.259362116781407,24.542082581710194,24.182069096712368,24.479846004512016,24.455608499582333,24.468756043426854
51,510.0,24.482281809701128,24.470127108258218,24.20148843947824,23.56697614209329,24.285352093474685,24.557460443569745,24.210900240006403,24.497537283199254,24.474238173909683,24.48685817805898
52,520.0,24.499570154520704,24.487872332708097,24.22909374636372,23.6168445847364,24.309898686371504,24.571973398171874,24.238135654898677,24.514239207127186,24.49182581083194,24.503948855076267
53,530.0,24.515908042035505,24.504642894787455,24.255198004938563,23.66406620919856,24.333106104465546,24.585684871056426,24.263890061386277,24.530023823918377,24.508447310981552,24.520101652153656
54,540.0,24.53136356488391,24.520508541050113,24.279907295979413,23.70882251579764,24.355069383015678,24.598652599826494,24.28826813201529,24.54495677275419,24.524171822307622,24.535383610980524
55,550.0,24.545998853146067,24.53553291896666,24.303318561992082,23.751279929266747,24.375875329204035,24.61092923323496,24.311365521351142,24.55909795305278,24.539062444831053,24.54985591819248
56,560.0,24.559870687245525,24.549774202873913,24.32552052866126,23.79159125423292,24.395603356802834,24.622562858222697,24.333269775455154,24.57250211354149,24.553176851476273,24.56357450538415
57,570.0,24.5730310389127,24.56328564658281,24.346594520563958,23.829896972333888,24.41432622434373,24.63359746454729,24.354061136952716,24.585219372316192,24.566567836160825,24.576590578949382
58,580.0,24.58552754966417,24.576116072278953,24.36661518463806,23.86632639937206,24.432110689279394,24.64407335532497,24.3738132590623,24.597295676933854,24.579283798672346,24.588951088929345
59,590.0,24.59740395488339,24.58831030393974,24.38565113307277,23.900998719683578,24.44901808880774,24.654027510514663,24.392593840069537,24.60877321227577,24.591369174484264,24.600699144719478
60,600.0,24.608700460428622,24.59990955224857,24.403765515619618,23.93402391202384,24.465104856529237,24.663493909403833,24.410465188144162,24.619690762819463,24.602864816530325,24.611874384382226
61,610.0,24.619454077701878,24.610951757208326,24.421016530001825,23.965503579411138,24.480422982899743,24.672503817266975,24.42748472504343,24.630084035028112,24.61380833492336,24.62251330335877
62,620.0,24.62969892232904,24.62147189355088,24.437457877885016,23.995531694195115,24.49502042628117,24.681086040674785,24.443705436090813,24.639985944773755,24.624234399839757,24.632649547582183
63,630.0,24.63946648088809,24.63150224351866,24.453139172906287,24.024195267836404,24.508941480528318,24.689267155285652,24.459176272838057,24.649426874050693,24.634175012018723,24.642314175313558
64,640.0,24.648785849500353,24.641072640939747,24.468106306406078,24.051574954001364,24.522227104305,24.697071709475424,24.473942513978873,24.658434900653184,24.643659744776492,24.65153589143898
65,650.0,24.657683947626246,24.650210689942067,24.482401775776374,24.077745592105252,24.534915216507883,24.70452240663689,24.48804608935489,24.667036004014225,24.652715960901944,24.660341257480194
66,660.0,24.666185709956235,24.65894196130877,24.496064979672685,24.102776698118337,24.547040961781775,24.71164026870493,24.50152587128417,24.675254249979336,24.661369007336347,24.66875488013929
67,670.0,24.6743142589108,24.66729016900373,24.509132483878986,24.126732908233162,24.558636949482352,24.718444783059258,24.514417936900227,24.683111956938625,24.669642390218797,24.676799580841884
68,680.0,24.682091059959166,24.675277329145622,24.521638261058385,24.149674380268966,24.56973346907338,24.724954034694907,24.526755804738084,24.690629845425075,24.677557932510688,24.684496548427827
69,690.0,24.68953606166309,24.68292390336674,24.533613907288288,24.171657157577865,24.580358684570324,24.731184825338385,24.53857064839823,24.697827173028607,24.685135916131724,24.691865476871822
70,700.0,24.6966678221611,24.690248928293066,24.545088837885974,24.192733499204945,24.59053881030368,24.737152780947078,24.54989148977965,24.704721856246323,24.69239521034256,24.698924689679732
71,710.0,24.703503623537667,24.69727013264982,24.556090464755567,24.212952179922294,24.600298270028425,24.742872448864617,24.56074537407582,24.71133058068864,24.69935338785263,24.705691252410727
72,720.0,24.710059575396485,24.704004043324026,24.566644357215324,24.23235876287998,24.609659841155022,24.74835738577576,24.57115752846242,24.71766890089386,24.7060268299749,24.712181074602366
73,730.0,24.716350708790177,24.71046608155753,24.576774388017654,24.250995848225173,24.61864478564911,24.75362023740382,24.581151506183595,24.723751330850632,24.712430821997454,24.71840900221258
74,740.0,24.722391061510184,24.716670650291224,24.58650286610397,24.26890329940647,24.627272969000266,24.758672810848015,24.590749317548106,24.729591426204,24.718579639779858,24.724388901579733
75,750.0,24.728193755616743,24.72263121361149,24.59585065746333,24.286118449937543,24.63556296845442,24.763526140323982,24.599971549166,24.73520185900168,24.724486628503236,24.730133735770067
76,760.0,24.733771068031732,24.72836036902762,24.604837295250807,24.30267629237403,24.643532171663978,24.768190546973184,24.608837472617473,24.740594485744687,24.73016427435364,24.735655634089916
77,770.0,24.739134494876268,24.733869913415997,24.613481080280017,24.318609650744587,24.651196866619184,24.772675693361485,24.617365143602566,24.745780409416252,24.73562426986908,24.740965955456243
78,780.0,24.744294810166778,24.73917090315219,24.621799172814715,24.33394933906563,24.65857232378772,24.776990633177498,24.625571492510904,24.750770036088568,24.7408775735685,24.74607534622747
79,790.0,24.749262119456148,24.744273709061225,24.629807676516414,24.348724306062426,24.665672871225965,24.781143856624002,24.63347240724705,24.755573126641686,24.74593446443241,24.750993793050075
80,800.0,24.754045908875785,24.749188066702,24.637521715279725,24.362961768146004,24.672511963293605,24.785143331914583,24.64108280905384,24.760198844068807,24.75080459173575,24.755730671194886
81,810.0,24.75865509005645,24.75392312238581,24.64495550367412,24.376687331656413,24.67910224363369,24.788996543253333,24.64841672200215,24.764655796795424,24.755497020677836,24.760294788823142
82,820.0,24.76309804128759,24.75848747536159,24.65212241154911,24.38992510509402,24.68545560291344,24.792710525633854,24.655487336741785,24.76895207838585,24.760020274207033,24.764694427568486
83,830.0,24.767382645294862,24.762889216553674,24.659035023370556,24.402697802316222,24.691583231858914,24.79629189676966,24.66230706904599,24.77309530397987,24.76438237140409,24.76893737977475
84,840.0,24.771516323932293,24.767135964098944,24.665705192767646,24.415026837885996,24.697495669969623,24.799746886386632,24.668887613629806,24.77709264376464,24.768590862733284,24.77303098270564
85,850.0,24.77550607007769,24.771234896072624,24.672144092724867,24.426932414443925,24.703202850374076,24.803081363175252,24.675239993669802,24.78095085374758,24.772652862463406,24.776982150003974
86,860.0,24.779358476993313,24.775192780569963,24.67836226180435,24.438433603921474,24.70871414108183,24.80630085956905,24.681374606415662,24.784676304082723,24.776575078498396,24.780797400643596
87,870.0,24.783079765373518,24.779016003440233,24.684369646766644,24.449548422073153,24.71403838303689,24.80941059457223,24.68730126523575,24.78827500516627,24.780363839866208,24.78448288560662
88,880.0,24.786675808271237,24.78271059384723,24.69017564189678,24.46029389755554,24.719183925233644,24.81241549479958,24.693029238415996,24.791752631698262,24.784025122062264,24.788044412484304
89,890.0,24.79015215412114,24.78628224788164,24.69578912530723,24.470686135750896,24.724158657092257,24.815320213886928,24.698567284991746,24.79511454489338,24.787564570440995,24.791487468182876
90,900.0,24.793514047995494,24.789736350351927,24.7012184925274,24.480740377984553,24.728970038445233,24.81812915041999,24.703923687868194,24.798365812996952,24.790987521829354,24.794817239901192
91,910.0,24.79676645125495,24.793077994941125,24.70647168754231,24.490471056253384,24.733625127213053,24.820846464509664,24.709106284462415,24.8015112302554,24.79429902450156,24.798038634527718
92,920.0,24.799914059745518,24.796312002854005,24.71155623156646,24.499891843928705,24.738130605066832,24.82347609311163,24.714122495075806,24.804555334471104,24.79750385667189,24.801156296589703
93,930.0,24.802961320637742,24.799442940115163,24.71647924966984,24.509015702951995,24.74249280118121,24.826021764230497,24.718979349183765,24.807502423261784,24.80060654361876,24.804174624880087
94,940.0,24.805912448036466,24.80247513355013,24.72124749551003,24.51785492766131,24.746717714274098,24.828487010066667,24.723683509819548,24.810356569129528,24.803611373558212,24.807097787868894
95,950.0,24.808771437465474,24.805412685671367,24.725867374264418,24.52642118528019,24.750811033043867,24.830875179213827,24.728241296205127,24.813121633443128,24.8065224123636,24.809929738000744
96,960.0,24.811542079313497,24.808259488450826,24.730344963929028,24.534725553943602,24.754778155174073,24.833189447983187,24.732658704770962,24.815801279417325,24.80934351724012,24.812674224968617
97,970.0,24.814227971328087,24.81101923612913,24.734686035131954,24.542778557636463,24.75862420495735,24.835432830921683,24.73694142869755,24.81839898417157,24.812078349424343,24.815334808048874
98,980.0,24.8168325302233,24.813695437146645,24.738896069554304,24.550590199328393,24.762354049734316,24.837608190578738,24.7410948760905,24.820918049944655,24.814730385996913,24.817914867569765
99,990.0,24.819359002489513,24.81629142522072,24.74298027708278,24.558169991122938,24.765972315157654,24.839718246614698,24.745124186904377,24.823361614528125,24.81730293086252,24.820417615582905
100,1000.0,24.821810474456953,24.81881036967427,24.746943611776956,24.56552698300943,24.76948339942859,24.841765584250904,24.74903424870357,24.825732660981856,24.81979912499291,24.822846105802146
