,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
11,110.0,17.702866522019082,17.690930298936912,14.493623332070376,9.61924991262784,15.486717087655741,18.462755997103294,14.609768559467936,17.898807587874177,17.715477114477864,17.8345967183757
12,120.0,18.651978720493506,18.649425132731405,15.626957163654646,10.905991696727051,16.595699387695216,19.33408327356953,15.735155245602991,18.78573665733307,18.667940413140446,18.730460842525353
13,130.0,19.452521419782826,19.460600970700703,16.616190257917463,12.091429465975096,17.55370693960479,20.05820321065658,16.71608309748054,19.53128324801439,19.47353015885536,19.487893705406105
14,140.0,20.131677404142714,20.150935815580425,17.478223660723664,13.173138531630958,18.38191746264542,20.664312971727792,17.56996770446859,20.16119046589834,20.15871899029612,20.13125130857101
15,150.0,20.71152660479611,20.74205686875063,18.229656051585394,14.154067190345636,19.099590226449916,21.175559863067026,18.31371273132797,20.696472297929557,20.74518229268688,20.680697067422173
16,160.0,21.20991750967246,21.25152825976062,18.88575865166668,15.040132198596002,19.723526184997805,21.610068430829212,18.962706120859455,21.154004349720832,21.250429238714393,21.152587007608844
17,170.0,21.641157157263514,21.693560088410713,19.46007182252271,15.83881934404786,20.26808592136995,21.982109807854574,19.53052962736552,21.547331339781028,21.688603043959876,21.56023767368785
18,180.0,22.01677820060593,22.079562393806114,19.964327018921274,16.558171694808998,20.74538848139857,22.302998241919305,20.028900240824512,21.887399813186054,22.07114028224796,21.914166354920223
19,190.0,22.346119420075098,22.418849932465218,20.408557021952166,17.205896474553317,21.165560920051878,22.581643436983065,20.46783810084522,22.183127240933036,22.407301642515847,22.2235800951776
20,200.0,22.63667307250461,22.71888282881651,20.801327231260647,17.789710698701867,21.537136439388043,22.82518846739336,20.855825555492775,22.441528751200398,22.70453342409176,22.495036456533406
21,210.0,22.89461162259556,22.98600541560556,21.14983726841897,18.31642697171047,21.867218952062327,23.03947525259733,21.200047746346378,22.668524809091775,22.969036007059263,22.73462730911713
22,220.0,23.12494404619785,23.22506374833433,21.46020928673924,18.792259387904032,22.161617422654082,23.229027880237435,21.50655834284716,22.868804609331768,23.20571754486937,22.94715096714251
23,230.0,23.331805440717865,23.44018260783421,21.73762008540124,19.222971240182105,22.42541101262433,23.397747445791456,21.780476707113355,23.046675433628124,23.41885154158505,23.1365214064927
24,240.0,23.518559814905664,23.635038451869427,21.986431685641634,19.613462012090388,22.66279382776365,23.548671271898737,22.02614981960129,23.204577547926135,23.61170733792414,23.305913308763028
25,250.0,23.68815699147194,23.812267288911173,22.21037987446878,19.96818998114343,22.877104512665554,23.68444507137435,22.247249285151266,23.34617132803105,23.78721429089254,23.45815614571583
26,260.0,23.84282475171408,23.974442598309125,22.412592063027912,20.291142873474477,23.071504649860053,23.80715825133849,22.446880811597016,23.47305976418235,23.947807308007,23.595289997556282
27,270.0,23.98467833628779,24.12331829036294,22.59577154462716,20.58564117697893,23.2485117113401,23.918513389432047,22.627735205078334,23.587398913665076,24.09528667131377,23.719908017162894
28,280.0,24.115298357368864,24.26089530063783,22.762257146179635,20.854876533810216,23.409962351118015,24.020166812738598,22.792081604031377,23.690727585332215,24.23159485969503,23.832628672946502
29,290.0,24.23620522169427,24.38846426173774,22.913989095380504,21.10134128295982,23.558151466770816,24.113267821040125,22.941862924272563,23.784488130716063,24.358013322124435,23.935514272526206
30,300.0,24.348523799827156,24.507085397084545,23.05269540391355,21.327602745170434,23.694412019750732,24.198944484445853,23.078794437882834,23.869658206037776,24.475761984673127,24.029997413062276
31,310.0,24.453385729077578,24.618267854802077,23.17982107381873,21.535545101765305,23.81991080036688,24.277984569317884,23.204299703189026,23.94734144296626,24.585985779440428,24.11576764228057
32,320.0,24.551561320834434,24.722499891518034,23.29668122787003,21.727139156272294,23.936393622049955,24.351360911329657,23.319661638589878,24.01885073653014,24.689502269797195,24.195636532634825
33,330.0,24.64396487047959,24.820573405151656,23.404353331006124,21.903883174973792,24.044270305889043,24.419614438537412,23.425956930236566,24.08386693522961,24.78698931108941,24.26836878684776
34,340.0,24.731137014315408,24.91351195670121,23.503827323051347,22.067341467674037,24.144485589366713,24.483393692433715,23.524157168417602,24.14406072194536,24.879472006891607,24.33652118846501
35,350.0,24.81381034544649,25.001520035042834,23.595929610021646,22.218808101167106,24.238344116153964,24.543103865881243,23.61507792682263,24.19925974377213,24.96704656870196,24.398980874373315
36,360.0,24.892265894094695,25.08544105314077,23.681402787058282,22.35918508866698,24.326015110117144,24.59930733442474,23.699490116371486,24.250676830731567,25.050640822916044,24.45712562039221
37,370.0,24.967189031203617,25.165442993555864,23.760919694936405,22.489601480891157,24.40829409953486,24.652316477750404,23.777998425426457,24.297939659576635,25.130604198034113,24.511206702651403
38,380.0,25.03879552545981,25.242050858449343,23.835057195854706,22.611228034791157,24.485317636560954,24.70249342131849,23.851188961966304,24.34151734639774,25.20702868453053,24.561652961370235
39,390.0,25.107527882469018,25.315481294286645,23.904319039088325,22.7243128529108,24.55858403903956,24.750123985896877,23.919555406633318,24.383341049375396,25.280780052176784,24.608909084513982
40,400.0,25.173582146801504,25.386253092364974,23.9691019540522,22.83017692564907,24.627045549375968,24.79533316356829,23.983580328712616,24.420959711468523,25.35158602826179,24.652954726759233
41,410.0,25.237509638290042,25.45449705836935,24.029910428397898,22.928898765571365,24.69218233373655,24.8387150988408,24.04360768514384,24.456514911083556,25.420280099812604,24.694307560104004
42,420.0,25.299128044971535,25.520762131075134,24.08704074828665,23.021483389503288,24.75393531498423,24.880153009753418,24.100026842128052,24.49020932795905,25.48667724566486,24.733065765702083
43,430.0,25.358943199272893,25.584478778713468,24.140796938962737,23.10832493320053,24.812485559921697,24.91991098676339,24.153117367028624,24.521246029029765,25.551219926357508,24.76950816505619
44,440.0,25.417127869487896,25.646501296597194,24.19155236252929,23.18967075308851,24.868099595918434,24.958101551325754,24.203281696207,24.550243725140874,25.61412435576276,24.80307474892547
45,450.0,25.473790338804776,25.707419029244008,24.239434297337276,23.26641926748328,24.921727857593474,24.994913783981595,24.25055082744099,24.578857741946685,25.675198760811913,24.836165709112596
46,460.0,25.529062536894706,25.766166892205874,24.28479236919986,23.338318808035318,24.97231648436741,25.030757160002157,24.295310431347108,24.60396329930562,25.735108587672784,24.86737376512468
47,470.0,25.582988000431932,25.8233211938988,24.327722975893046,23.40636003715803,25.02058718498991,25.0652362579318,24.337853809741567,24.629161031592258,25.793810136969984,24.894638021738704
48,480.0,25.63609512837258,25.880350013531093,24.36858313009253,23.470408056498794,25.067302422202914,25.098699223956945,24.37813241111246,24.65168920922333,25.851129378755605,24.92263866874811
49,490.0,25.68817824698506,25.934645733958053,24.407354576087737,23.53091102802528,25.112026588291187,25.131470304689863,24.416449500440553,24.67482416599466,25.907680409229314,24.948617644458327
50,500.0,25.739227839285718,25.989544315338268,24.444281822536468,23.588220816999257,25.154884300542946,25.16328721473265,24.45297801468087,24.694793260538084,25.963244814769535,24.97145005260569
51,510.0,25.789462604362978,26.04213773912111,24.479539339906136,23.642381982963013,25.19571603298295,25.19433487661669,24.48781790600761,24.714961547908512,26.017694339881206,24.99610131655878
52,520.0,25.839425594843014,26.094320905566377,24.51319545102796,23.69381537005317,25.236172385035847,25.224729900024286,24.521018063403325,24.733964764613376,26.07197087916118,25.017293067106326
53,530.0,25.888269735190978,26.146537401856065,24.545339822000543,23.74230351493309,25.273779250021917,25.254653833032275,24.552891680738995,24.75205424311431,26.124934093027754,25.03861139417529
54,540.0,25.9369737192793,26.196189514393517,24.57618745382465,23.788726812435655,25.3112045667779,25.283841943680557,24.583358601997315,24.768797948505696,26.178183497195594,25.0588828421025
55,550.0,25.98497372370958,26.247002803137985,24.6057552624116,23.83259395239755,25.34630708761137,25.31276583236438,24.612613543980522,24.785494970913227,26.229889256204338,25.075792089306972
56,560.0,26.032900380822316,26.29596912967225,24.634118814485678,23.87447180341485,25.382323071802453,25.341071594009357,24.640581267380846,24.802138131636376,26.281873848746788,25.09518605241999
57,570.0,26.079774005872082,26.345237841773045,24.661381816383116,23.91423300101489,25.413687312731994,25.36893047692385,24.667641192515227,24.815846810730854,26.33307238081869,25.111614747410396
58,580.0,26.127059218150826,26.393026822294896,24.687725954051007,23.952191993286924,25.447830104751034,25.39686193684724,24.693629147112063,24.831242229843266,26.384283020165554,25.126254059293853
59,590.0,26.174118173682277,26.442190692474288,24.712951518424198,23.98841413530723,25.478502752486662,25.423929009099776,24.718670820667466,24.84475889374743,26.43447687910497,25.14578508890843
60,600.0,26.220407190781575,26.488408630020512,24.737442349465763,24.02282673510645,25.508513711103607,25.451263474313528,24.742777111369975,24.859725830449456,26.485480884495384,25.155704986671264
61,610.0,26.26691918438911,26.535972024428663,24.761024593284198,24.055960121075923,25.539458891002784,25.477876978737417,24.766227169088616,24.871256617362796,26.535217627244865,25.172703140727638
62,620.0,26.3135301465038,26.58106434861184,24.78385569372559,24.087503472982878,25.567369007500307,25.50475421572546,24.788764889808196,24.884278678513194,26.58561937049196,25.184758160531644
63,630.0,26.359558086689283,26.63080522193732,24.80589749424073,24.11767290830296,25.596352197880023,25.531176865322777,24.810595639220647,24.896337676450432,26.63492490799731,25.19665547844014
64,640.0,26.40576442741,26.673098033905237,24.827419266167308,24.14666271431865,25.622149866295775,25.557440403935594,24.831851322158162,24.908755565886786,26.68550254768545,25.209196463058152
65,650.0,26.45230285162789,26.72118277939054,24.847999418012158,24.174243185157664,25.64975315173826,25.583760433255,24.852465723641824,24.920413597160213,26.73416614970666,25.22160036133103
66,660.0,26.498536771335868,26.76724590059755,24.86840935798229,24.20100563671392,25.67751966207315,25.6099509467988,24.872309660843356,24.931431064818874,26.783961720315418,25.22995396591376
67,670.0,26.54455289139882,26.8109025437946,24.88795280704598,24.226431769876804,25.70044586259435,25.63608643212292,24.891886439887685,24.94276204107191,26.833843126606627,25.243425499030494
68,680.0,26.591471751237318,26.856787442229823,24.906934024264114,24.25088417094915,25.724050755319773,25.662151050969776,24.910736839770696,24.952345252571646,26.883204460509937,25.253202426890127
69,690.0,26.637502699696316,26.90014903123669,24.925595457474337,24.274499932378205,25.74951985637339,25.687926199139433,24.92914938831798,24.962048278329142,26.933242840196243,25.26319046733753
70,700.0,26.68448023535228,26.947275609413005,24.943787822062145,24.29714027537702,25.776303747849376,25.71439765916451,24.94709014422827,24.97698739965394,26.981294993821432,25.267219896365017
71,710.0,26.731403966594844,26.990334930768675,24.961411067960707,24.318961722887302,25.793114337010106,25.740185217340052,24.96465113706366,24.983659219324714,27.03315836506459,25.27723116593979
72,720.0,26.778222736532552,27.035710046284482,24.97868378567,24.33991918900979,25.82033055856021,25.76643050468739,24.98179372828929,24.995721429445517,27.08124861786097,25.290997875932366
73,730.0,26.825571261269566,27.07676210824447,24.995573760928913,24.36016184072051,25.840401124707995,25.79238449910316,24.99850566337847,25.003408184636484,27.131382616349757,25.29122273302255
74,740.0,26.8732767192603,27.12544092035671,25.012129574711725,24.379646898658756,25.86343964236975,25.81874304405309,25.01493966768233,25.01632653830706,27.18041433608996,25.299289187558752
75,750.0,26.920610324028406,27.16719534015114,25.028228767058113,24.398389276391192,25.882303326495762,25.84529193924075,25.030848893891534,25.023460672215844,27.23282438487824,25.316554070047985
76,760.0,26.969193579130028,27.211349482865547,25.04413933400884,24.416677717938065,25.90509462347287,25.871320358982487,25.046675772133632,25.034568705427198,27.281772944286338,25.31226818054917
77,770.0,27.01707917426332,27.254957284470763,25.059676557526945,24.434210212569546,25.926149093864673,25.898100532547083,25.062129738192926,25.04227208781005,27.331016454309946,25.32149833512261
78,780.0,27.065896565014103,27.298962306668837,25.074844933571683,24.451108987565156,25.939134002191008,25.924850303541326,25.07716076416683,25.054869028867223,27.38264001001547,25.32789058845925
79,790.0,27.115430768525286,27.341943470929763,25.08995089734747,24.46744925245635,25.96561467280453,25.95137654200636,25.092001463563065,25.062273422087447,27.433430802620705,25.33111989141737
80,800.0,27.16336806525649,27.386517194957634,25.104600803696044,24.483542632403044,25.984369665615006,25.978630000310766,25.106758436617923,25.073233489567283,27.483960700651405,25.33656764588067
81,810.0,27.214856927932303,27.428547136859923,25.119007816503657,24.498553661054604,25.999306721374758,26.005851520617963,25.121048270148105,25.08312918929133,27.53437370457704,25.34819562162346
82,820.0,27.264009171163195,27.47619072169605,25.13333859083991,24.51376982633259,26.01835717323809,26.03296739086234,25.135064145329196,25.091277710301295,27.588563181288492,25.343677268861562
83,830.0,27.314521570403702,27.51435339300468,25.147330904757407,24.5277959622417,26.03922383929356,26.06062495146441,25.149253808079585,25.103231740635998,27.63637519004137,25.35472173228415
84,840.0,27.365770869879444,27.56034920085825,25.16115102420617,24.542187686789287,26.05216895899454,26.08842289861051,25.162785401148152,25.111630473505365,27.69086990713581,25.355109214727445
85,850.0,27.4169224718219,27.603418809083504,25.174813361976163,24.555400876347704,26.075308663134468,26.116261121212283,25.17629305497622,25.121371650393456,27.740703979797853,25.361867529108903
86,860.0,27.469353545038118,27.6463523083506,25.188146049863118,24.56876712278268,26.086773400732003,26.14457458217712,25.189847368843512,25.13277967955453,27.7952878756905,25.36188521911515
87,870.0,27.52110802680352,27.691037796742748,25.201412839842224,24.581437973990003,26.104093134465327,26.17316799891673,25.20289040626861,25.143760487875504,27.847204917523065,25.368993950534257
88,880.0,27.574611709709004,27.732016121228472,25.214714927273203,24.593776450205613,26.11979143138116,26.201746845330202,25.215874943676237,25.15205749290181,27.900083717245778,25.36503066070852
89,890.0,27.627885188536016,27.776824609384235,25.227524147480292,24.60603929163692,26.144555751757466,26.230626264413853,25.228826084754278,25.163016484756795,27.953152811595025,25.38436711674263
90,900.0,27.68075392581513,27.8201052988622,25.240259199275613,24.617735313907442,26.143442192186157,26.260058025262094,25.241537131627616,25.176476642587886,28.005574074319828,25.365058558640282
91,910.0,27.73692385361364,27.862058912532646,25.252993799809964,24.62889926787239,26.17348730315937,26.28983379817407,25.25422124438374,25.185370633298064,28.061895640954074,25.38150549572544
92,920.0,27.79108109738577,27.90724231309732,25.265444405935703,24.640327300449826,26.180858134638594,26.31903298210446,25.266539538147814,25.194889737442633,28.112436764981616,25.38282916603757
93,930.0,27.84692567371312,27.945040716424632,25.277923077009895,24.650888037901787,26.196149556975243,26.350180822726077,25.27898122111284,25.210681528575076,28.171435203729185,25.375042192758936
94,940.0,27.90289709892119,27.996282165484548,25.290351544346095,24.661556871824327,26.215797162730144,26.379898969201648,25.291108391522187,25.22009759548827,28.223982848130895,25.3926619739951
95,950.0,27.96003720256874,28.035571191155107,25.302227682042243,24.671581490060618,26.223753978765842,26.41118227307745,25.303319628871954,25.23155257670156,28.278187202805192,25.38218934670272
96,960.0,28.017759658459244,28.07536280197278,25.314608426486863,24.682063904216367,26.23918002273061,26.442490233999102,25.315294859445068,25.245382918417842,28.334863635174884,25.385698880690377
97,970.0,28.075103265852352,28.123749182386458,25.326243119661118,24.69148208572273,26.253647112123144,26.47360057338824,25.327297111959563,25.25862374781004,28.391310683539952,25.397252303036264
98,980.0,28.135388634844762,28.165618085448475,25.338565923892876,24.700911864262654,26.266248042801106,26.505406547946553,25.3391467642161,25.27229395355322,28.447287650876035,25.378574422019675
99,990.0,28.19330297224625,28.2039382222334,25.35005891599317,24.710403953129212,26.281039966051615,26.538220349833644,25.350771109838345,25.281255071433687,28.503439193086344,25.397669093518427
100,1000.0,,,,,,,,,,
