,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
43,430.0,25.34257504095332,25.544495476311305,24.139043798110603,23.106751930035916,24.759651154114415,24.8836693710836,24.15133308537585,24.5036836145026,25.507570191951146,24.80873686098145
44,440.0,25.399991640940737,25.610595478878558,24.189791338951643,23.188229835550008,24.81775338508543,24.922155270527327,24.201462201972806,24.53627415889331,25.572347272522816,24.842171145508498
45,450.0,25.455870049073447,25.67515723394713,24.23773280118611,23.264825413498883,24.873308285223374,24.959287949889287,24.248823207839312,24.567191364447478,25.635646192395054,24.873592436214665
46,460.0,25.510365143614642,25.738335344131382,24.28309941327672,23.33692088887846,24.926521688313084,24.99520041596002,24.29364382931552,24.596581255596952,25.697623309182305,24.903158750939514
47,470.0,25.56361641986943,25.800264022557105,24.32609964995063,23.404862499407887,24.977573331180178,25.030011511327274,24.336130720629583,24.62457550141909,25.758421832864585,24.930995271922207
48,480.0,25.615751326582796,25.861073402863994,24.366922024401724,23.468965197951917,25.026632313280434,25.063827283853815,24.376469633009815,24.65129568744533,25.818168186119856,24.957223896868896
49,490.0,25.666885896000657,25.92087405316168,24.405736961939926,23.52951430316144,25.07385025975964,25.096745461042477,24.414828142453405,24.67685222634694,25.87697708090186,24.98196420293515
50,500.0,25.71712339526287,25.9797681587349,24.442698449578064,23.586770412152003,25.119363032863227,25.1288544857335,24.4513589810553,24.70134361637022,25.93495495240852,25.00530572184513
51,510.0,25.76655810597373,26.037849815619275,24.477946998226884,23.64097074907739,25.163290347261068,25.16023373760581,24.486200574302742,24.72485684461903,25.992195161174788,25.027345682771763
52,520.0,25.81527889341206,26.095197520730192,24.51161014976814,23.692331992850633,25.205746641012,25.190956163631284,24.519478399829328,24.747477815986468,26.048785947816736,25.048171028596137
53,530.0,25.8633649285151,26.15189532544109,24.54380381814337,23.74105157482115,25.246833138249468,25.221089232118477,24.551307397318578,24.769281899903262,26.104806564287905,25.067852088885832
54,540.0,25.910889010746548,26.20800698381821,24.574634196051704,23.787311197810535,25.286640138540555,25.250693312893528,24.581792342089116,24.790334157731944,26.16032990198561,25.086465324785046
55,550.0,25.957918960877315,26.263594211174006,24.604198328573176,23.8312776182015,25.32525019484885,25.27982494451976,24.611028800554656,24.81069902844625,26.215423043649803,25.104063181965955
56,560.0,26.004517310987442,26.31871909129356,24.63258474629868,23.873103074626417,25.3627469609754,25.308535860447723,24.639103948298704,24.830439527379433,26.27014570125133,25.120707119591764
57,570.0,26.050739686491156,26.373432274842205,24.659874674225325,23.912928296223598,25.399192373653786,25.336872569545488,24.666098134817453,24.849602276798684,26.324555609658724,25.13645759677375
58,580.0,26.096639162939585,26.427780523983458,24.686143177735097,23.950882122964906,25.43465013507021,25.364880436083272,24.692085617629655,24.86823877658227,26.3787048755857,25.15135178518426
59,590.0,26.142268987131303,26.48181203461305,24.711458615410066,23.98708400617775,25.469187552024103,25.392599515906202,24.717133774231737,24.886397400995023,26.432640807944598,25.16545238676607
60,600.0,26.187672399329045,26.535564058733666,24.735884186428716,24.021643495125016,25.50284518073019,25.420067829124225,24.741304730238937,24.904121748822707,26.486409563625827,25.178790304744968
61,610.0,26.23289127298021,26.589069002483015,24.759478439231486,24.054662319260732,25.53568268313882,25.44732023116176,24.76465635896749,24.921448995606728,26.54005168727624,25.191400207093356
62,620.0,26.277968483387124,26.6423598900262,24.78229487252195,24.086234817812617,25.567743028947383,25.474389789618318,24.787241734863183,24.938412842760822,26.59360490899938,25.20332997938164
63,630.0,26.322940791842043,26.69547972479485,24.804383090337055,24.11644737682591,25.59906622621846,25.501307886996983,24.809109498119117,24.955053176589,26.647106042816464,25.214600700903443
64,640.0,26.367842164542925,26.748450013886753,24.82578947706367,24.145380991116017,25.62968737473601,25.528101708172517,24.83030543478028,24.97140128886759,26.700590024983917,25.22524891704031
65,650.0,26.41270867584613,26.801288825889337,24.846556028832442,24.1731100805018,25.659641550218858,25.554799091327396,24.85087183273446,24.987490226047374,26.754085670153437,25.235309818783254
66,660.0,26.457571927246356,26.854040269070033,24.866722830738997,24.19970446526507,25.6889769771953,25.581425647267938,24.870846972375332,25.00334533721027,26.807619192410254,25.244800286795837
67,670.0,26.50245905309329,26.906707630084636,24.886327102807694,24.22522883777297,25.71770731085108,25.608005204883703,24.890267512546068,25.018994042910784,26.861224718582633,25.25375065533023
68,680.0,26.547400917410062,26.959312937236266,24.905401430872455,24.249742721357197,25.745847737145922,25.634560794258615,24.909167465634543,25.034462421312057,26.91492601860912,25.26219597814594
69,690.0,26.592424340199425,27.011878422381336,24.923978146725055,24.27330272224037,25.773440177316814,25.661112122151014,24.927577323933907,25.049769323234123,26.96874656015748,25.270147560973577
70,700.0,26.637553896645084,27.0644219993678,24.942087578645477,24.295960952844172,25.800526734944853,25.687681296016866,24.94552658673147,25.064954030210053,27.02270460810805,25.277611407273742
71,710.0,26.682816728435483,27.116962981237613,24.959756903361516,24.31776616821366,25.82709656518746,25.714288167315956,24.963042629625697,25.080034383511308,27.07682993439867,25.284611929943697
72,720.0,26.728235313357107,27.16950983544616,24.97701123034608,24.338763852894424,25.853175515272866,25.74094930889504,24.98015093644359,25.095024047382147,27.13114108659757,25.29119746130074
73,730.0,26.773832157036942,27.2220656632275,24.993875030097946,24.3589965642442,25.87879968885704,25.767683450509818,24.99687507127231,25.109946653556605,27.18564864987482,25.297358306584027
74,740.0,26.819630865791634,27.274656261289348,25.010371122910946,24.378504219685155,25.90397439464639,25.794507449297274,25.013237321250717,25.124823182359915,27.240376622714088,25.30311101362251
75,750.0,26.865651043472088,27.327300302826153,25.02651990947511,24.397323895425355,25.928712701757842,25.82143876208888,25.0292579740141,25.139674802524322,27.295348668297937,25.308485936197656
76,760.0,26.91191483792619,27.3799866001413,25.042341328364273,24.415490958670294,25.95303280383828,25.848491809063084,25.044956752050354,25.15451734533513,27.35057762559557,25.313485333561374
77,770.0,26.95844247523192,27.43273054015528,25.057854182854214,24.433038395322125,25.97696242702112,25.875681310660138,25.060352583221626,25.16936687534016,27.4060693493094,25.318127904507755
78,780.0,27.005252270941455,27.485543645728818,25.073075187121137,24.44999657721403,26.000473251978782,25.903023996670864,25.07546184600675,25.184248853674884,27.46184788609215,25.322424221433142
79,790.0,27.05236617184621,27.538429672764103,25.08802125440976,24.466394199073758,26.02360700753804,25.930532251858967,25.090300290194374,25.199182125554714,27.51792788093032,25.326383351673172
80,800.0,27.09979849128357,27.591397100570227,25.10270760780813,24.482259364442466,26.04639960299125,25.95821986393954,25.10488384700299,25.214175340067477,27.5743197548755,25.330015887736593
81,810.0,27.147571033506814,27.644446334795127,25.11714789136229,24.4976169612117,26.068814089139092,25.98610297665547,25.11922679685003,25.229252222546723,27.631035455197583,25.333355433238726
82,820.0,27.195703480387685,27.697594196978553,25.131356486507777,24.512491268440247,26.09086965629119,26.014192321138985,25.133341391930806,25.244425226120836,27.688095981038753,25.336389652668498
83,830.0,27.244208945304084,27.75083421204815,25.14534607624439,24.52690482791427,26.11259818893264,26.042500445542952,25.147241454917324,25.259716579116553,27.745502269409606,25.33912944627508
84,840.0,27.293108150004382,27.8041613106422,25.159128446175426,24.540879532599103,26.13398770015639,26.071041876231945,25.160938841765827,25.275141750848498,27.803266099840844,25.341596973632807
85,850.0,27.342417989496504,27.857595571009757,25.1727152738105,24.55443552647468,26.155055117306933,26.099827808499853,25.17444349012878,25.29071419050207,27.86140641415911,25.34379301018578
86,860.0,27.392156685792582,27.91112900059213,25.186116757993005,24.56759112551134,26.175805101088116,26.128871074067884,25.187767519625012,25.30645654511141,27.919927933985797,25.345725996531467
87,870.0,27.442340832362344,27.96476687157938,25.19934310738076,24.580365431074547,26.196225812775886,26.158184551510143,25.200920727366185,25.322386002470306,27.978845831509215,25.347406997486363
88,880.0,27.49298709036204,28.01850664979433,25.212405020483278,24.59277442199249,26.216341489017363,26.187778838490583,25.21391140324393,25.33851511708394,28.03816438883609,25.348836716228494
89,890.0,27.544114527083813,28.07235273233504,25.225310938021764,24.60483509742093,26.23618632851356,26.217665779472185,25.22674958234775,25.354859660615467,28.097892891018144,25.350051113239555
90,900.0,27.595736282963916,28.126302909176278,25.238068638677596,24.61656288090138,26.255704230040866,26.247857876347556,25.239443983280577,25.371447865036373,28.158039380407438,25.351027829228176
91,910.0,27.647873011757255,28.180352241149354,25.25068718921219,24.627970884106052,26.2749250727654,26.278367694564842,25.252002299582518,25.38829219666145,28.21861990280357,25.351760358456453
92,920.0,27.70054316122527,28.23450936362021,25.26317386042026,24.639073824769905,26.293884150703303,26.309205469274126,25.264431929811163,25.405401956538554,28.27963298831516,25.35230021293841
93,930.0,27.75376061140584,28.288755294332255,25.27553622756227,24.649884534799636,26.312533845810567,26.34038298998302,25.276740300484743,25.422811880860664,28.34109432095436,25.352616088478545
94,940.0,27.8075437546267,28.34310679314657,25.287782064410074,24.66041501017175,26.330925576037355,26.371912718051366,25.288934204293987,25.440536085479323,28.40301421227619,25.352750474156554
95,950.0,27.861909852031932,28.397563156545885,25.299916621394576,24.670676897022364,26.349036744388233,26.40380579605301,25.301020358509238,25.458588187428212,28.465383848883143,25.352690800074924
96,960.0,27.916878446903308,28.45209712693115,25.31194689956043,24.680682000852638,26.36685999343819,26.436075354718394,25.313005140157653,25.476996054313197,28.528225146243138,25.352413083081405
97,970.0,27.972465581527164,28.506727906320847,25.323878694543996,24.690440927816123,26.384422562413747,26.46873017359259,25.32489426937763,25.495778058316937,28.59154360920203,25.351985303416487
98,980.0,28.028690273188253,28.56144926511831,25.335718091792792,24.699961898465755,26.40171645223363,26.50178184425069,25.336693912353596,25.51495961755874,28.65534063492926,25.35136422992247
99,990.0,28.085569771219507,28.616237553497715,25.3474706609325,24.70925579133981,26.418747861936023,26.535245637079836,25.348408688308883,25.53455275520026,28.719622871205438,25.35055976109185
100,1000.0,,,,,,,,,,
