,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
22,220.0,26.381508157712393,26.191860136049833,21.83368566143389,14.404278669621586,22.75094549771139,28.382821311467247,22.059647184223206,27.759191711088917,26.291002414290666,27.842338613508872
23,230.0,27.391355633220332,27.199325978875027,22.78844493912584,15.247748071593081,23.72172330061081,29.407676536419313,23.016413070772202,28.772593323624438,27.29933022584836,28.853716062264677
24,240.0,28.365561151303332,28.17140436380908,23.713547060813404,16.07271387319252,24.66114291738646,30.395236645271122,23.943296244237082,29.749915596928947,28.27217332587058,29.829226711657775
25,250.0,29.306264607693375,29.110201687518753,24.610321860622914,16.879140258071523,25.57075724934838,31.347869312838675,24.841658017758125,30.693366936560253,29.21165187355233,30.77105173180757
26,260.0,30.215455924649913,30.017679450082987,25.480077128788796,17.667158880210685,26.452063471692927,32.26775543142513,25.712832536878334,31.604992969717667,30.11973883213816,31.681213442169923
27,270.0,31.09498178108304,30.89566014461499,26.32408280235707,18.437025054444543,27.30649277654634,33.15690252647082,26.55811189967004,32.48668601763773,30.99826629437907,32.561584195030534
28,280.0,31.946553939656972,31.74583488775706,27.14356102258282,19.18908387172316,28.135405037722272,34.01715844827266,27.378736962755553,33.34019551045351,31.84893345779354,33.41389628124113
29,290.0,32.7717582838342,32.56977188065678,27.93968033538624,19.923744045094708,28.940086825006595,34.8502247282749,28.17589214575134,34.16713862807598,32.673315359825835,34.23975213702009
30,300.0,33.57206400387078,33.368925118916486,28.713552797534934,20.64145777113057,29.721751665224453,35.65766925596867,28.950703026011894,34.969010728992394,33.472871807064976,35.04063440568703
31,310.0,34.34883258601207,34.14464298808915,29.466233100231527,21.34270526998166,30.48154177708013,36.4409381008576,29.70423585867184,35.74719531033992,34.24895614702194,35.817915588799856
32,320.0,35.10332640056741,34.89817652569956,30.19871907260948,22.027982963900858,31.220530738980777,37.201366408896554,30.43749840299303,36.50297336033387,35.002823672635685,36.57286713917791
33,330.0,35.8367167771273,35.6306872258772,30.91195310814122,22.69779448539177,31.93972671292476,37.940188366773434,31.15144161269853,37.23753203970974,35.73563954266692,37.30666792469173
34,340.0,36.55009151531142,36.34325432499273,31.606824187148124,23.352643885887225,32.64007596340144,38.6585462651011,31.846961875086464,37.95197267662082,36.44848616185983,38.02041204048527
35,350.0,37.24446181775637,37.036881546836426,32.284170262584574,23.99303055549025,33.32246649225064,39.35749871258892,32.52490357528862,38.64731808883292,37.142370003696456,38.71511597767282
36,360.0,37.9207686558755,37.712503311283506,32.94478084421854,24.619445472498885,33.987731668441796,40.03802806357182,33.186061828103675,39.324519264378196,37.81822788300843,39.391725174818546
37,370.0,38.5798885933052,38.370990425890675,33.589399665488536,25.23236848549746,34.63665377281116,40.7010471248427,33.83118526749149,39.98446144124997,38.47693270053357,40.05111998869062
38,380.0,39.222639099809015,39.013155288825665,34.21872735288056,25.832266396035298,35.2699674067259,41.347405207566354,34.460978818206236,40.62796963102991,39.119298689907716,40.69412112580941
39,390.0,39.849783392184996,39.63975663607826,34.83342404335681,26.41959166063907,35.88836273399836,41.97789358702731,35.07610639882063,41.25581363238036,39.74608620168058,41.321494577929194
40,400.0,40.462034839874924,40.251503867731834,35.434111913912325,26.99478157044735,36.4924885395586,42.59325042916749,35.67719352319899,41.86871257939745,40.3580060604576,41.93395610412065
41,410.0,41.06006097240908,40.84906098797039,36.02137760065534,27.558257797536815,37.08295509819127,43.194165238048576,36.26482978021493,42.46733906766417,40.955723530904216,42.53217530038572
42,420.0,41.64448712413817,41.43305019239133,36.59577449430494,28.110426221113205,37.66033685333594,43.781282873679345,36.839571180569806,43.05232289805816,41.539861927042374,43.11677929526562
43,430.0,42.215899749689314,42.00405513436981,37.15782490577774,28.651676965566384,38.225174910327674,44.35520718478286,37.401942365952664,43.62425447527093,42.11100589723972,43.68835610709865
44,440.0,42.774849441026284,42.56262390005646,37.70802210021554,29.182384597149795,38.77797935137705,44.91650429671504,37.95243868020132,44.183687894851744,42.66970441508797,44.24745769563512
45,450.0,43.32185367457084,43.1092717193184,38.24683220113029,29.70290843763438,39.31923138122981,45.465705590429536,38.49152810517051,44.73114374948167,43.2164735039091,44.79460273781739
46,460.0,43.857399314233554,43.64448343763231,38.77469596841678,30.213592962409482,39.84938531344094,46.00331040467191,39.01965306597289,45.267111682259376,43.75179872024822,45.33027915475368
47,470.0,44.381944893954675,44.16871577167569,39.2920304555449,30.714768257645623,40.36887040755774,46.52978849004926,39.53723211155069,45.792052712025985,44.276137419461605,45.854946414271524
48,480.0,44.895922700967034,44.682399369266804,39.79923055191568,31.20675051679617,40.878092567510635,47.04558224045973,40.04466147723539,46.30640135323773,44.789920824267284,46.369037631047625
49,490.0,45.39974067903256,45.185940692305984,40.29667041699011,31.689842561169296,41.37743591130871,47.55110872467765,40.54231653632467,46.810567550588296,45.2935559151324,46.87296148405874
50,500.0,45.89378416888919,45.679723739596966,40.78470481283529,32.16433437278162,41.86726422166849,48.04676153830804,41.0305531477768,47.30493844649946,45.78742715954892,47.367103969110254
51,510.0,46.37841750151539,46.164111624674284,41.26367034179005,32.63050363051688,42.34792228680247,48.53291249410956,41.509708907045855,47.78987999771321,46.27189809548193,47.85183000235339
52,520.0,46.85398545814689,46.63944802235831,41.73388659574932,33.08861624275082,42.81973713993836,49.00991316680077,41.98010430684671,48.26573845552565,46.747312782811385,48.327484889080246
53,530.0,47.320814609638475,47.1060584962821,42.19565722332734,33.53892687136014,43.28301920565672,49.47809630658614,42.44204381435707,48.7328417227116,47.21399713513981,48.794395670594994
54,540.0,47.77921454646995,47.564251718488066,42.649270920866236,33.98167944334007,43.7380633604922,49.937777134224184,42.89581687102203,49.1915005987984,47.6722601431465,49.25287236066372
55,550.0,48.22947900947728,48.01432059103646,43.09500235292004,34.41710764738552,44.185149914719055,50.389254528988246,43.3416988207486,49.64200992417725,48.12239499946573,49.70320908183873
56,560.0,48.67188693053037,48.4565432785656,43.53311300745228,34.845435413539086,44.62454552170214,50.832812119738236,43.77995177191508,50.084649632441845,48.564680134168334,50.14568511092431
57,570.0,49.106703391250264,48.89118415988729,43.9638519907185,35.2668773747379,45.056504020656156,51.2687192881672,44.21082539824075,50.51968571938846,48.99938016889463,50.58056584189516
58,580.0,49.53418050723554,49.31849470586459,44.38745676637972,35.681639309527284,45.481267218213425,51.69723209240594,44.634557683199574,50.94737113625609,49.42674679699642,51.00810367374179
59,590.0,49.954558244392494,49.73871429012654,44.804153843105404,36.089918565661264,45.89906561371378,52.11859411829332,45.05137561231734,51.367946614017576,49.847019596255485,51.42853882997911
60,600.0,50.368065173388885,50.15207093849872,45.21415941458144,36.491904464544966,46.310119072762916,52.53303726484073,45.4614958173431,51.781641424862876,50.26042678008775,51.84210011585806
61,610.0,50.77491916758902,50.55878202252039,45.6176799555581,36.88777868675591,46.71463745317592,52.94078246981298,45.865125176008604,52.18867408638795,50.667185892642955,52.24900561876673
62,620.0,51.17532804945375,50.95905490181732,46.01491277729147,37.27771563900557,47.11282118710859,53.34204038070876,46.26246137076102,52.589253013482264,51.067504452571335,52.649463356715806
63,630.0,51.5694901896713,51.35308751969595,46.406046545438805,37.66188280305493,47.50486182282737,53.73701197592562,46.653693409606376,52.983577122404405,51.46158054988988,53.0436718793838
64,640.0,51.957595063111135,51.74106895591328,46.79126176325325,38.040441067165354,47.89094252930942,54.12588914038758,47.039002111944754,53.37183639111374,51.84960339987062,53.43182082573111
65,650.0,52.33982376518446,52.12317994016863,47.17073122271454,38.41354504072991,48.271238566546685,54.508855199543426,47.418560562044085,53.75421237953635,52.231753857528375,53.81409144182042
66,660.0,52.71634949187373,52.499593329558714,47.54462042594685,38.78134335278544,48.645917724236895,54.88608541523889,47.792534532587084,54.13087871308331,52.60820489598975,54.19065706214696
67,670.0,53.08733798639775,52.87047455292905,47.913087979191594,39.14397893508579,49.01514073126497,55.25774744661157,48.161082880528056,54.50200153245456,52.97912205165005,54.56168355746674
68,680.0,53.452947955203165,53.23598202479371,48.27628596129109,39.50158929046917,49.3790616382177,55.624001778930335,48.524357917316266,54.86773991245173,53.344663838824324,54.92732975182582
69,690.0,53.81333145577515,53.59626753124256,48.63436026866384,39.854306747215965,49.73782817496698,55.98500212296359,48.882505755376386,55.22824625229241,53.70498213631532,55.28774781127379
70,700.0,54.16863425842113,53.95147659004833,48.98745093837124,40.20225870008597,50.09158208517163,56.34089578721489,49.23566663258796,55.58366663969091,54.06022254809957,55.64308360648519
71,710.0,54.51899618412944,54.301748786960076,49.33569245092467,40.5455678387365,50.44045943945043,56.6918240252235,49.5839752163536,55.934141190756186,54.410524740180676,55.993477051345785
72,720.0,54.864551420317184,54.647218090067206,49.67921401431153,40.884352364166965,50.78459092875002,57.037922359887766,49.927560888739215,56.279804367585506,54.756022755421306,56.33906241935377
73,730.0,55.20542881614744,54.98801314384927,50.01813983049159,41.21872619382301,51.124102139384455,57.37932088653974,50.26654801403171,56.62078527526804,55.09684530803751,56.679968639540725
74,740.0,55.54175215898629,55.32425754448098,50.35258934570945,41.548799155970194,51.45911381106424,57.71614455645571,50.60105618996225,56.95720793985362,55.43311605930751,57.01631957345383
75,750.0,55.87364043339118,55.65607009777414,50.68267748566437,41.87467717394176,51.789742079126725,58.04851344225202,50.931200483748455,57.289191568717385,55.76495387587305,57.34823427462915
76,760.0,56.20120806392324,55.983565061034874,51.008514876670525,42.196462440791706,52.11609870208648,58.37654298654477,51.2570916540113,57.61685079462556,56.0924730719284,57.67582723183984
77,770.0,56.52456514298128,56.306852370024245,51.33020805370951,42.51425358488919,52.43829127555948,58.70034423511342,51.5788363595391,57.940295904699056,56.41578363648855,57.999208597314606
78,780.0,56.84381764471987,56.62603785208661,51.647859656313386,42.828145826978385,52.7564234334732,59.02002405564247,51.89653735581503,58.25963305536486,56.734991446773556,58.31848440101043
79,790.0,57.15906762605775,56.94122342641626,51.96156861307113,43.13823112913911,53.0705950374814,59.335685343197405,52.21029368011653,58.57496447430757,57.05019846875364,58.63375675194604
80,800.0,57.47041341568298,57.25250729242547,52.27143031557432,43.444598336153916,53.380902355352156,59.647427213290676,52.52020082598312,58.88638865034239,57.36150294571992,58.9451240274984
81,810.0,57.77794979190173,57.559984106967505,52.577536782437036,43.74733330965058,53.68743822910645,59.955345183434,52.82635090773717,59.194000512051595,57.66899957573834,59.25268105152819
82,820.0,58.081768150128795,57.8637451512589,52.87997681409462,44.04651905546594,53.99029223356862,60.25953134403855,53.12883281573504,59.49789159597522,57.97277967875195,59.55651926208599
83,830.0,58.38195666065864,58.163878488158005,53.17883613897565,44.34223584460313,54.28955082598562,60.560074519327195,53.42773236294636,59.7981502050662,58.27293135404176,59.85672686942743
84,840.0,58.67860041746289,58.46046911048409,53.474197551599396,44.63456132810721,54.58529748729314,60.857060418982634,53.72313242342964,60.09486155807244,58.56953962869606,60.15338900499772
85,850.0,58.971781578553234,58.75359908093698,53.76614104310321,44.92357064625599,54.877612855578015,61.15057178117731,54.01511306322033,60.38810793046501,58.8626865977041,60.446587861984256
86,860.0,59.261579498503274,59.043347664228726,54.05474392473838,45.20933653232673,55.16657485223429,61.44068850749835,54.30375166412564,60.677968787465005,59.152451556200646,60.73640282800512
87,870.0,59.54807085362894,59.32979145190526,54.34008094469317,45.49192941126881,55.452258801284714,61.72748779039852,54.58912304086707,60.964520909695686,59.43891112442434,61.02291061044237
88,880.0,59.831329760328224,59.61300448031827,54.622224398753474,45.77141749356999,55.734737542307855,62.0110442335691,54.87129955198879,61.24783851194214,59.72213936580434,61.30618535491602
89,890.0,60.111427886967746,59.89305834223667,54.90124423509353,46.04786686455496,56.01408153735692,62.2914299657634,55.15035120492443,61.52799335546207,60.00220789868147,61.586298757320726
90,900.0,60.388434559818464,60.170022292465134,55.17720815365019,46.321341569387926,56.290358972263704,62.56871474848495,55.42634575557501,61.80505485425553,60.27918600201952,61.863320169855704
91,910.0,60.66241686332104,60.443963347845454,55.45018170031664,46.5919036940085,56.56363585265121,62.84296607786198,55.69934880274176,62.07909017569194,60.55314071550505,62.137316701412395
92,920.0,60.93343973510275,60.71494638203271,55.72022835634264,46.85961344222117,56.833976094999535,63.114249281192336,55.969423877715556,62.350164335822356,60.82413693440846,62.40835331268388
93,930.0,61.201566056026365,60.983034215318256,55.98740962320701,47.12452920914498,57.10144161305797,63.382627608394394,56.23663252932272,62.61834028973926,61.092237499475466,62.67649290631924
94,940.0,61.466856735617014,61.2482876998305,56.25178510319644,47.38670765121637,57.36609239986728,63.648162318698496,56.50103440469184,62.883679017255304,61.35750328222011,62.94179641242984
95,950.0,61.72937079312661,61.51076580040882,56.513412576004725,47.64620375294906,57.62798660568848,63.910912762943816,56.7626873259959,63.14623960421255,61.61999326584313,63.20432286972108
96,960.0,61.989165434475595,61.77052567136874,56.77234807153617,47.90307089058893,57.887180612031116,64.17093646161157,57.02164736340524,63.406079319674575,61.87976462207825,63.464129502528706
97,970.0,62.24629612537798,62.02762272944597,57.02864593914619,48.15736089286751,58.143729102057144,64.4282891789994,57.27796890446831,63.663253689243035,62.13687278418004,63.72127179399285
98,980.0,62.500816660814834,62.282110723115196,57.2823589135332,48.40912409897402,58.39768512754272,64.68302499366109,57.53170472013095,63.91781656473768,62.391371516305135,63.97580355559956
99,990.0,62.75277923109612,62.5340417985037,57.53353817747714,48.65840941392137,58.64910017259369,64.93519636533931,57.782906027579386,64.16982019044924,62.64331297948196,64.22777699330715
100,1000.0,63.00223448472651,62.783466562122385,57.78223342156527,48.90526436140206,58.8980242143169,65.18485419868426,58.03162255009093,64.41931526616264,62.89274779437156,64.47724277045225
