key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7719f11d-0d67-4b62-92c8-11c8022f90df,mp-1198022,mp-1198022,static,False,-3.8066075113738966,-3.8066075113738966,15.227717380581483,15.227717380581483,15.227717380581483,90.0,90.0,90.0
53c88dcc-e3d7-4888-b34e-96243273b0cf,mp-1198022,mp-1198022,dynamic,False,-3.8066075110697057,-3.8066075110697057,15.227716254192515,15.227716254192515,15.227716254192515,90.0,90.0,90.0
bcdb3e86-3dc9-430c-8f0d-869c6d28281d,oqmd-121914,oqmd-121914,dynamic,False,-3.806607509336617,-3.806607509336617,15.227706711912072,15.227706711912072,15.227706711912072,90.0,90.0,90.0
c21a2a7c-4d3c-4910-82a7-927589a2fdb7,mp-1198022,mp-1198022,box,False,-3.80583891878647,-3.80583891878647,15.228384474760949,15.228384474760949,15.228384474760949,90.0,90.0,90.0
dbdc1685-1ac0-434a-8fec-4a147766e025,oqmd-121914,oqmd-121914,box,False,-3.8057990306048524,-3.8057990306048524,15.228265260726822,15.228265260726822,15.228265260726822,90.0,90.0,90.0
54b500df-2f22-4614-8a64-3c5a63821bf8,oqmd-1215953,oqmd-1215953,dynamic,True,-3.6552025820611243,-3.6552025820611243,6.706341796773543,4.06321569832415,6.505249518021918,90.0,94.14362146193535,90.0
a8f67e35-b8a4-4def-8d88-0514cc7f80d5,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.6331802681487497,-3.6331802681487497,4.4772028592620625,4.4772028592620625,4.383826581906244,90.0,90.0,90.0
ba441894-2b3a-4a89-89a7-cb31e89bf9c6,A5--beta-Sn,A5--beta-Sn,static,False,-3.6331802681487497,-3.6331802681487497,4.477202859262064,4.477202859262064,4.383826581906245,90.0,90.0,90.0
dcd8c601-6e10-4632-9b2b-9b83aa7ac2b5,mp-1080106,mp-1080106,dynamic,True,-3.5702853581157497,-3.5702853581157497,6.872504463856294,6.872504463856294,6.872504463856294,90.0,90.0,90.0
864a3b48-dbf6-409e-b397-facc591f857f,oqmd-1214706,oqmd-1214706,dynamic,True,-3.5582861807807498,-3.5582861807807498,2.7262913830329634,2.7262913830329634,2.7262913830329634,90.0,90.0,90.0
928ef181-bd78-4e42-8b12-c3662c8ba235,A15--beta-W,oqmd-1214973,dynamic,True,-3.5582861807807498,-3.5582861807807498,2.7262913830329634,2.7262913830329634,2.7262913830329634,90.0,90.0,90.0
872054a6-f30c-41da-b803-6bf8aaf01bd7,oqmd-1215864,oqmd-1215864,dynamic,True,-3.5582861807804997,-3.5582861807804997,2.726291383032963,2.726291383032963,2.726291383032963,90.0,90.0,90.0
8a160444-fa22-45ab-a0de-c69bfb6ff679,oqmd-1215864,oqmd-1215864,static,True,-3.5582861807801662,-3.5582861807801662,2.726291383032963,2.726291383032963,2.726291383032963,90.0,90.0,90.0
c536c470-8600-401a-b6d5-76002d0d4451,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.5582861807798993,-3.5582861807798993,2.726291383032961,2.726291383032961,2.726291383032961,90.0,90.0,90.0
718c17d4-c813-4748-b569-3975beb2a7dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5582861807798993,-3.5582861807798993,2.7262913830329634,2.7262913830329634,2.7262913830329634,90.0,90.0,90.0
ed014d6e-0769-4280-815c-7d809a7aa449,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5582861807797994,-3.5582861807797994,2.7262913830329567,2.7262913830329567,2.7262913830329567,90.0,90.0,90.0
7f86713f-0b04-413f-83e9-1c8fd903dac2,A7--alpha-As,oqmd-1215775,box,False,-3.5581624951774997,-3.5581624951774997,3.855689837796096,3.855689837796096,9.444027088418244,90.0,90.0,120.00000000000001
3e17857d-40c2-47d1-9af2-4410fcc34868,oqmd-1215864,oqmd-1215864,box,False,-3.558010816397166,-3.558010816397166,3.855623756930978,3.8556237569309784,4.72227469668254,90.0,90.0,120.00000000000001
bff3a804-4a55-4c06-bcae-41a52f4b7c37,A5--beta-Sn,oqmd-676517,static,False,-3.53254910195825,-3.53254910195825,5.258889898414887,5.258889898414887,2.6945776456094848,90.0,90.0,90.0
cdd78030-60ab-4196-8bd0-ef386fcf1115,A5--beta-Sn,mp-78,static,False,-3.53254910195825,-3.53254910195825,5.258889898414886,5.258889898414886,2.6945776456094848,90.0,90.0,90.0
c693a15a-07af-422f-8481-991a600396b8,A5--beta-Sn,oqmd-690322,static,False,-3.53254910195825,-3.53254910195825,5.2588898984148855,5.2588898984148855,2.6945776456094848,90.0,90.0,90.0
bb208e44-6550-4bb9-9b3d-d9be4c7f5986,mp-1061054,mp-1061054,static,True,-3.53254910195825,-3.53254910195825,5.25888989841489,5.25888989841489,2.6945776456094843,90.0,90.0,90.0
baa3ccdd-4faa-4eb5-a0ae-b15d4b6a1f41,A5--beta-Sn,oqmd-676517,box,False,-3.53254910195825,-3.53254910195825,5.25888989841488,5.25888989841488,2.6945776456094803,90.0,90.0,90.0
a2c1a457-355c-4a16-9929-74a2a03779c7,A5--beta-Sn,oqmd-1215597,dynamic,False,-3.53254910195825,-3.53254910195825,5.258889898414888,5.258889898414888,2.6945776456094848,90.0,90.0,90.0
bd405d27-2eb8-4384-98ea-886e2aee91fb,A5--beta-Sn,oqmd-690322,dynamic,False,-3.53254910195825,-3.53254910195825,5.258889898414886,5.258889898414886,2.6945776456094848,90.0,90.0,90.0
8541b351-937a-491b-a7d9-1fd81ca82008,mp-1061054,mp-1061054,dynamic,True,-3.53254910195825,-3.53254910195825,5.258889898414891,5.258889898414891,2.6945776456094848,90.0,90.0,90.0
75fedba8-54c3-4f56-8aca-a237547f80dd,A5--beta-Sn,mp-78,box,False,-3.53254910195825,-3.53254910195825,5.258889898414892,5.258889898414892,2.69457764560949,90.0,90.0,90.0
73f77c62-1ad4-4bc1-bddd-a31daeb82919,A5--beta-Sn,oqmd-1215597,static,False,-3.53254910195825,-3.53254910195825,5.258889898414887,5.258889898414887,2.6945776456094848,90.0,90.0,90.0
945acd17-4d2f-4a02-a944-bf199729eb47,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.53254910195825,-3.53254910195825,5.258889898414889,5.258889898414889,2.6945776456094843,90.0,90.0,90.0
6757f611-f62b-49ea-8d74-101c8e67461d,A5--beta-Sn,mp-78,dynamic,False,-3.53254910195825,-3.53254910195825,5.258889898414887,5.258889898414887,2.6945776456094848,90.0,90.0,90.0
37b1de52-dac2-4f48-ac89-3a49f7e78ea8,A5--beta-Sn,A5--beta-Sn,static,False,-3.53254910195825,-3.53254910195825,5.2588898984148855,5.2588898984148855,2.6945776456094848,90.0,90.0,90.0
2b6bad96-7c17-4fcf-9364-f0ab4c5025f0,A5--beta-Sn,oqmd-676517,dynamic,False,-3.53254910195825,-3.53254910195825,5.258889898414887,5.258889898414887,2.6945776456094843,90.0,90.0,90.0
a854d5ba-80d1-4391-ab6b-de005c8dd6f4,A5--beta-Sn,oqmd-1215597,box,False,-3.5325491019577493,-3.5325491019577493,5.25888989827686,5.25888989827686,2.694577645609481,90.0,90.0,90.0
3491bfa2-08d2-43da-9c1d-8a92abca81ae,A5--beta-Sn,oqmd-690322,box,False,-3.5325491019572497,-3.5325491019572497,5.25888989826062,5.25888989826062,2.6945776456094803,90.0,90.0,90.0
0dc74ed2-e7d2-4d70-bee3-abee16e1d280,A5--beta-Sn,A5--beta-Sn,box,False,-3.532549101956749,-3.532549101956749,5.258889898387711,5.258889898387711,2.69457764560727,90.0,90.0,90.0
b0e4595b-738b-433a-9bb1-3423f3078705,oqmd-22044,oqmd-22044,box,False,-3.5246186914822495,-3.5246186914822495,6.930298638333583,6.930298638333583,6.930298638333583,90.0,90.0,90.0
4ef6b47d-45d8-4424-bc64-9d1e9b6249b4,mp-1080106,mp-1080106,box,False,-3.5176465548416247,-3.5176465548416247,6.936446710663887,6.936446710663887,6.936446710663887,90.0,90.0,90.0
ec385557-aa72-4424-bb02-cb6f79e01fe3,A7--alpha-As,A7--alpha-As,box,False,-3.5162893212108326,-3.5162893212108326,3.8985163703892995,3.8985163703892995,9.425867784589952,90.0,90.0,120.00000000000001
62fc6d16-b387-4038-9245-8bd605f3e5ae,mp-1224349,mp-1224349,dynamic,True,-3.4533372034394,-3.4533372034394,26.962993044114548,33.68237995793884,46.591684852978084,89.99952205115174,89.99930481580162,89.99963834166691
06f7a895-5142-437f-bc13-373ba0d2fee3,A2--W--bcc,A2--W--bcc,dynamic,True,-3.449994145774699,-3.449994145774699,4.616873084054317,4.616873084054317,5.807899236221395,90.0,90.0,120.00000000000001
85ea580e-72ad-4cc9-86cb-319e7e2efead,A2--W--bcc,oqmd-1215151,dynamic,True,-3.449994145774699,-3.449994145774699,4.616873084054278,4.616873084054278,5.8078992362215525,90.0,90.0,120.00000000000001
3abc8d61-3d97-41fd-b4eb-96059a7a6157,A2--W--bcc,mp-998883,dynamic,True,-3.44999414577465,-3.44999414577465,4.616873084054287,4.616873084054287,5.8078992362215365,90.0,90.0,120.00000000000001
8aa430b7-6e9d-4815-817d-2c0e5d94bed8,A2--W--bcc,oqmd-22272,dynamic,True,-3.44999414577465,-3.44999414577465,4.6168730840542995,4.6168730840542995,5.807899236221486,90.0,90.0,120.00000000000001
37f2e749-9a71-4806-80b0-68669109b5ca,A2--W--bcc,oqmd-22272,box,False,-3.4202985999720497,-3.4202985999720497,3.28441030294726,3.28441030294726,3.28441030294726,90.0,90.0,90.0
a8ac6235-1ed1-4e2d-ad84-4eb1381c109a,A2--W--bcc,mp-998883,static,False,-3.420298599971799,-3.420298599971799,3.2844103030863,3.2844103030863,3.2844103030863,90.0,90.0,90.0
f68dc8de-a7f4-48af-a4b3-dfa9f8ee096e,A2--W--bcc,oqmd-22272,static,False,-3.4202985999717495,-3.4202985999717495,3.2844103030863,3.2844103030863,3.2844103030863,90.0,90.0,90.0
8112533f-442e-44ab-b251-812a9b922ce6,A2--W--bcc,A2--W--bcc,static,False,-3.4202985999717495,-3.4202985999717495,3.284410303086299,3.284410303086299,3.284410303086299,90.0,90.0,90.0
0cc107ca-87a9-4ec0-8b8c-83d3a8f92a08,A2--W--bcc,oqmd-1215151,static,False,-3.4202985999717495,-3.4202985999717495,3.2844103030863,3.2844103030863,3.2844103030863,90.0,90.0,90.0
b85a55ac-2986-4971-802f-d520d632b791,A2--W--bcc,oqmd-1215151,box,False,-3.4202985999716993,-3.4202985999716993,3.284410303059397,3.284410303059397,3.284410303059397,90.0,90.0,90.0
380f36f2-e43e-4705-9e9b-4f76e4dd58b2,A2--W--bcc,A2--W--bcc,box,False,-3.4202985999716,-3.4202985999716,3.2844103030863003,3.2844103030863003,3.2844103030863003,90.0,90.0,90.0
cab2ffe7-54b0-4c52-80c9-c659907639f4,A2--W--bcc,mp-998883,box,False,-3.4202985999715496,-3.4202985999715496,3.2844103030863003,3.2844103030863003,3.2844103030863003,90.0,90.0,90.0
5ac086cf-f64b-47ee-9919-7af244a4547a,oqmd-1214706,oqmd-1214706,box,False,-3.3939090264807494,-3.3939090264807494,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0
f7e23847-a0aa-4314-8e82-86192fb13337,oqmd-23201,oqmd-23201,box,False,-3.383923160654875,-3.383923160654875,9.740526371697946,9.740526371697946,6.07447296129735,90.0,90.0,120.00000000000001
726e63a5-ecf6-437a-bdb3-c4f997a96082,mp-128,mp-128,box,False,-3.366663629289375,-3.366663629289375,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001
e181aa57-e808-456b-9ffa-9ca5e8e55e8b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3521591932123496,-3.3521591932123496,2.956155090881385,2.9561550908813845,4.81777664980029,90.0,90.0,120.00000000000001
1ab304e0-97d0-46f5-9b06-d0f3ac30a5ca,A3--Mg--hcp,oqmd-1215329,box,False,-3.3521591932123,-3.3521591932123,2.9561550909838052,2.9561550909838052,4.8177766492083505,90.0,90.0,120.00000000000001
6f7916d3-5c31-40aa-9e08-41e628d21de1,A3--Mg--hcp,mp-1008733,box,False,-3.3521591932119996,-3.3521591932119996,2.956155090978097,2.956155090978097,4.81777664923783,90.0,90.0,120.00000000000001
11d95866-4ee1-4205-b6f5-203614c4ee00,A3--Mg--hcp,oqmd-687495,dynamic,False,-3.3521591932114996,-3.3521591932114996,2.956155090931669,2.9561550909316687,4.817776649604615,90.0,90.0,120.00000000000001
d1a03f71-335d-4b5e-9415-b8d9520bc786,A3--Mg--hcp,oqmd-687495,static,False,-3.3521591932112496,-3.3521591932112496,2.956155090931671,2.956155090931671,4.817776649604614,90.0,90.0,120.00000000000001
382d6814-5573-44cb-8402-1d00b1a74fb3,A3--Mg--hcp,oqmd-687495,box,False,-3.3521591496252494,-3.3521591496252494,2.9561460363101344,2.956146036310135,4.817776720818131,90.0,90.0,120.00000000000001
4332099c-7abf-4426-8c67-56f8ae9790b0,oqmd-1216042,oqmd-1216042,dynamic,False,-3.3507767318273327,-3.3507767318273327,2.9559420405626717,2.9559420405626713,21.692534992558404,90.0,90.0,120.00000000000001
a92ebd17-677f-4a9b-a068-17e4190b6433,A3'--alpha-La--double-hcp,oqmd-1215419,box,False,-3.3500839526024997,-3.3500839526024997,2.9558252002825993,2.955825200282599,9.644180224392581,90.0,90.0,120.00000000000001
a1613e88-7fc8-4103-ba36-389f943464a0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3500839526022497,-3.3500839526022497,2.955825200290588,2.9558252002905876,9.64418022475413,90.0,90.0,120.00000000000001
f87c7643-e8c9-4943-a1b4-0fd22080db27,oqmd-1216042,oqmd-1216042,static,False,-3.349625906426333,-3.349625906426333,2.955934140826358,2.955934140826358,21.69714173560672,90.0,90.0,120.00000000000001
6db5a47d-b804-4cf6-9a31-ae1817b618f5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3480367520272494,-3.3480367520272494,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
af9d1f34-6437-4717-a34e-f4f4eb8ceaaa,A1--Cu--fcc,oqmd-687494,static,False,-3.3480367520272494,-3.3480367520272494,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
2fe8eda0-9d11-4084-a23a-56f28687ef8c,A1--Cu--fcc,oqmd-690321,dynamic,False,-3.348036752027,-3.348036752027,4.179712837920132,4.179712837920132,4.179712837920132,90.0,90.0,90.0
35b7015b-6e88-40c5-9607-321badd479a1,A1--Cu--fcc,oqmd-1214528,static,False,-3.348036752027,-3.348036752027,4.179712837920132,4.179712837920132,4.179712837920132,90.0,90.0,90.0
7465db29-7887-435c-b8d1-bf0caec9a860,A1--Cu--fcc,mp-12093,dynamic,False,-3.348036752027,-3.348036752027,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
74f28672-f85e-441f-acb2-9185beaaf1bf,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.348036752027,-3.348036752027,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
9888f336-3f48-4c52-83a2-4d2bc00a16c8,A1--Cu--fcc,oqmd-690321,static,False,-3.348036752027,-3.348036752027,4.179712837920132,4.179712837920132,4.179712837920132,90.0,90.0,90.0
9b77d04e-f726-4d1b-b4e7-46bb1f7ce9f4,A1--Cu--fcc,oqmd-687494,box,False,-3.348036752027,-3.348036752027,4.179712837920117,4.179712837920117,4.179712837920117,90.0,90.0,90.0
e1f01075-85be-42cd-bb37-884db4215b81,A1--Cu--fcc,mp-12093,static,False,-3.348036752027,-3.348036752027,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
e8f1798f-badc-4fdb-9602-2233d7a4ae67,A1--Cu--fcc,mp-12093,box,False,-3.348036752027,-3.348036752027,4.179712837760716,4.179712837760716,4.179712837760716,90.0,90.0,90.0
f9075221-5f28-44a3-8624-c3601275e5ac,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.348036752027,-3.348036752027,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
f9578a78-2bc1-4068-af11-58578972c7ea,A1--Cu--fcc,oqmd-1214528,dynamic,False,-3.348036752027,-3.348036752027,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
d6ceddb3-3a63-429a-96f9-8add187cc88e,A1--Cu--fcc,oqmd-687494,dynamic,False,-3.3480367520267498,-3.3480367520267498,4.179712837920132,4.179712837920132,4.179712837920132,90.0,90.0,90.0
c92802b4-aa93-45f2-a3c8-f05ef3763362,A6--In--bct,A6--In--bct,box,True,-3.3480367520265997,-3.3480367520265997,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
5f018b61-1979-425c-abd6-9e585f386f4c,A6--In--bct,oqmd-1215686,box,True,-3.348036752026349,-3.348036752026349,4.179712837920136,4.179712837920136,4.179712837920136,90.0,90.0,90.0
1137404d-6138-4844-9326-0121eb0f0f4e,A6--In--bct,oqmd-1215686,static,True,-3.3480367520262995,-3.3480367520262995,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
4ac753bd-8858-4e37-9665-b94358c9793d,A6--In--bct,oqmd-1215686,dynamic,True,-3.3480367520261995,-3.3480367520261995,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0
5e5831f2-cbf1-4180-8547-7840956f9b17,oqmd-1214617,oqmd-1214617,static,True,-3.3480367520261995,-3.3480367520261995,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
8aec34cb-3224-4657-a590-24676cd0da68,oqmd-1214617,oqmd-1214617,box,True,-3.3480367520261995,-3.3480367520261995,4.179712837769853,4.179712837769853,4.179712837769853,90.0,90.0,90.0
ca06210f-8630-4ee2-8d4d-398102d4d212,oqmd-1214617,oqmd-1214617,dynamic,True,-3.3480367520261995,-3.3480367520261995,4.179712837920132,4.179712837920132,4.179712837920132,90.0,90.0,90.0
5a8b933e-634d-4d8f-960f-460227bf303b,A6--In--bct,A6--In--bct,dynamic,True,-3.3480367520261494,-3.3480367520261494,4.179712837920134,4.179712837920134,4.179712837920134,90.0,90.0,90.0
fecc4fa6-be0a-4520-93bf-3986fa9263af,A6--In--bct,A6--In--bct,static,True,-3.3480367520261494,-3.3480367520261494,4.179712837920131,4.179712837920131,4.179712837920131,90.0,90.0,90.0
d5b03ed3-f771-41b1-b28e-83386084aa91,A1--Cu--fcc,oqmd-1214528,box,False,-3.3480367520257497,-3.3480367520257497,4.1797128379142165,4.1797128379142165,4.1797128379142165,90.0,90.0,90.0
b4209813-be38-4c4d-8027-0fb8cc55b210,A1--Cu--fcc,oqmd-690321,box,False,-3.348036752025249,-3.348036752025249,4.179712837915116,4.179712837915116,4.179712837915116,90.0,90.0,90.0
327e6667-4ea2-44be-b441-e9017260c093,mp-1079020,mp-1079020,dynamic,False,-3.3457037378203123,-3.3457037378203123,9.06000627419528,5.6667544388107505,5.7143024551523505,90.0,90.0,90.0
0a14f57a-e327-4906-a109-0f05a2876d4d,oqmd-16307,oqmd-16307,dynamic,False,-3.345703737820062,-3.345703737820062,9.06000627657736,5.666754450302697,5.714302436752082,90.0,90.0,90.0
8409c3a4-e647-4b0f-ae75-4f970e4cbaa5,oqmd-16307,oqmd-16307,static,False,-3.345703737820062,-3.345703737820062,9.06000628276522,5.66675455340058,5.7143019654343,90.0,90.0,90.0
02c93210-f3d2-4d08-963a-9b911be4d4b0,oqmd-16307,oqmd-16307,box,False,-3.3368909925827497,-3.3368909925827497,9.055043922586751,5.65467474206119,5.726816128979605,90.0,90.0,90.0
29819bf1-1c60-487d-b3e3-26af9384e104,mp-137,mp-137,box,False,-3.278784607643,-3.278784607643,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0
73f35e74-d24d-440e-8f5c-cc853f3fe745,oqmd-3485,oqmd-3485,box,False,-3.2774121132222493,-3.2774121132222493,5.909097761510843,5.909097761510843,7.17981464665511,90.0,90.0,90.0
3cf34d6c-39b5-41b2-8379-1ad65e9dcbfa,oqmd-23200,oqmd-23200,box,False,-3.254025274964264,-3.254025274964264,15.411252924724394,15.411252924724394,15.411252924724394,90.0,90.0,90.0
4bda77a1-9e00-44ed-a4d1-d03325d8b064,oqmd-1215062,oqmd-1215062,box,False,-3.2161264993767493,-3.2161264993767493,5.05940488072875,11.283268365899891,2.7014760640724904,90.0,90.0,90.0
629ddd54-0e31-4e61-86ef-4c7791951095,oqmd-1214795,oqmd-1214795,dynamic,False,-3.2045542207765516,-3.2045542207765516,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0
644fd1a3-f2d9-4935-8f99-e569ad5549b5,mp-1197020,mp-1197020,box,False,-3.1864609234197054,-3.1864609234197054,15.314298892574962,15.314298892574962,15.314298892574962,90.0,90.0,90.0
917a46af-e7e7-4de2-9e38-008303d7d164,mp-1224349,mp-1224349,static,True,-3.0797668004825494,-3.0797668004825494,2.7953984134366148,2.7953984134366148,2.795398413436609,90.0,90.0,120.00000000000001
d79c07a5-f4e1-4973-88e4-f4fe2c31c278,mp-1224349,mp-1224349,box,True,-3.0797668004823495,-3.0797668004823495,2.795398413431916,2.795398413431916,2.7953984134380003,90.0,90.0,120.00000000000001
55c57e65-9aad-4b8f-990c-1ccbda76e21d,oqmd-1215240,oqmd-1215240,box,False,-3.0673382297989997,-3.0673382297989997,2.79665416396754,4.8345214823716605,5.586231683037411,90.0,90.0,90.0
23b9d2e1-27cb-4347-80e8-b639645b96de,mp-148,mp-148,box,False,-3.0412179315957495,-3.0412179315957495,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0
d117f51c-8604-4463-8c8d-526a923ea383,A15--beta-W,oqmd-1214973,box,False,-2.952963450206875,-2.952963450206875,5.322925614792666,5.322925614792666,5.322925614792666,90.0,90.0,90.0
ddc83e7c-7f21-480b-8efc-21e80137a827,A15--beta-W,oqmd-1280387,box,False,-2.952963449791249,-2.952963449791249,5.322925614821156,5.322925614821156,5.322925614821156,90.0,90.0,90.0
344d744d-4871-484a-a141-3eea8f6d4957,A15--beta-W,A15--beta-W,box,False,-2.9529634497897495,-2.9529634497897495,5.322925614434514,5.322925614434514,5.322925614434514,90.0,90.0,90.0
556126b6-0907-4328-a892-e1da3c6f05ac,oqmd-1215953,oqmd-1215953,box,False,-2.9258947138382494,-2.9258947138382494,4.049001418349718,4.049001418349718,8.11606642196838,90.0,90.0,120.00000000000001
f82f61a7-42f8-4ed4-a9c2-8bb1d388c2bb,oqmd-1214795,oqmd-1214795,box,False,-2.872473623709827,-2.872473623709827,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0
5f56c184-1a2f-4528-942d-1a633432913a,oqmd-1214884,oqmd-1214884,box,False,-2.5521089845419995,-2.5521089845419995,7.122794492698383,7.122794492698383,7.122794492698383,90.0,90.0,90.0
4c2c47f2-8da1-44a0-b5d6-c1d1837b2f6d,A6--In--bct,A6--In--bct,static,False,-1.6478500539327496,-1.6478500539327496,3.156482848219909,3.156482848219909,7.81494350272846,90.0,90.0,90.0
