,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
53,530.0,18.63705598826836,18.64017105907969,22.922968189337883,22.116554455240173,18.97657375576084,20.56309367178745,26.285910544851866,22.26428212545008,18.645730064603196,18.665226224353137
54,540.0,18.644859868820298,18.648486405557446,22.92818043274512,22.11905535320546,18.982996637574587,20.569298062198,26.291887016250104,22.268676884680495,18.65411735405988,18.670454793491423
55,550.0,18.652703386134238,18.656834174686843,22.93341040790655,22.12156432798997,18.98942433266004,20.575537738790345,26.297883852789106,22.27309102208322,18.662545485570956,18.67566376374553
56,560.0,18.66058670029618,18.6652141841832,22.93865782153735,22.124081097123547,18.995856303128008,20.581812867195893,26.303900737781095,22.277524924329096,18.671014442026873,18.680852798519812
57,570.0,18.668510014830314,18.673626196500344,22.943922399893832,22.12660544113412,19.00229221198959,20.588123598363868,26.30993734425091,22.28197901152251,18.679524262534674,18.68602184776729
58,580.0,18.676473507515773,18.682070038752524,22.94920388982552,22.12913713356954,19.008731444245562,20.594470108273956,26.315993409274363,22.28645348715692,18.68807497727499,18.69117071102519
59,590.0,18.684477416941515,18.690545487392377,22.954502072084473,22.131675958811353,19.015173692528702,20.60085260183497,26.322068674666752,22.290948879001803,18.696666657087857,18.696299168743014
60,600.0,18.692521996086693,18.699052433044287,22.959816719996255,22.13422174101282,19.021618483915443,20.607271269589557,26.328162903677246,22.295465505933954,18.705299353472856,18.701407310001123
61,610.0,18.700607485177642,18.707590645058776,22.96514764853023,22.136774266928263,19.028065368826805,20.613726345887976,26.33427586701768,22.3000039613401,18.71397318000781,18.706494762837153
62,620.0,18.708734156931627,18.716159994570035,22.970494672148213,22.139333396940795,19.03451403225482,20.620218040246904,26.340407378415854,22.304564525277563,18.722688205925802,18.711561568928605
63,630.0,18.71690230872641,18.724760264173423,22.97585762544693,22.141898965414125,19.04096401785884,20.62674661521811,26.346557241200614,22.309147735883116,18.731444562708365,18.716607554233732
64,640.0,18.725112231459168,18.733391446337297,22.981236346865707,22.144470817483995,19.047415012672992,20.633312314595205,26.352725284153337,22.31375406169512,18.740242351836518,18.72163258980229
65,650.0,18.73336423504029,18.742053276796984,22.986630708823697,22.147048829636688,19.053866543419353,20.639915397841822,26.35891135389182,22.318384042753088,18.749081739933793,18.72663659807867
66,660.0,18.74165866273197,18.750745695947668,22.992040553677672,22.14963284199405,19.06031831611993,20.646556144326453,26.36511531379773,22.32303825070316,18.757962827641467,18.731619554233923
67,670.0,18.74999584942183,18.759468618274987,22.99746579356588,22.15222276723816,19.066770056094466,20.653234837693706,26.371337008949865,22.32771716730843,18.766885776303877,18.7365812466769
68,680.0,18.75837613661155,18.768221841497894,23.00290630657503,22.154818465030253,19.073221296696126,20.659951775613212,26.377576341625247,22.33242140764585,18.77585076286359,18.741521735364515
69,690.0,18.766799906421383,18.777005307948183,23.008361977597467,22.15741982827109,19.079671643550846,20.66670726722423,26.38383318989514,22.33715149807134,18.784857949302076,18.746440982506964
70,700.0,18.775267521391257,18.785818855175695,23.013832720814325,22.160026762534,19.086120830900885,20.67350160370311,26.39010744727238,22.34190795002404,18.793907523492887,18.75133890400755
71,710.0,18.78377937539647,18.79466244192314,23.01931845979371,22.162639165773584,19.0925686760501,20.68033513906926,26.396399021594334,22.346691726267625,18.802999627881125,18.756215267853733
72,720.0,18.792335875195153,18.803535941668038,23.024819112321946,22.16525695479048,19.09901457255026,20.6872081891524,26.40270782927687,22.351503253271556,18.812134532424604,18.761070069895855
73,730.0,18.800937425706703,18.812439276972253,23.03033459889337,22.167880034830816,19.10545841546635,20.69412109891493,26.409033797083495,22.356343343142584,18.821312379556765,18.765903498929035
74,740.0,18.809584453065185,18.82137225708202,23.035864863262027,22.170508331242218,19.111899792052945,20.70107421711073,26.41537685124277,22.361212534623974,18.830533388001225,18.770715191416382
75,750.0,18.81827739755045,18.830334914360783,23.0414098478352,22.173141761983185,19.11833848300645,20.708067905177185,26.421736935853374,22.366111705565498,18.839797759751864,18.77550534601959
76,760.0,18.827016692692027,18.839327118000135,23.046969490798606,22.175780248863234,19.12477405751443,20.715102545039567,26.428113975591987,22.371041476587806,18.84910577445493,18.780273810791424
77,770.0,18.835802812951105,18.848348757370253,23.052543752079625,22.178423737188307,19.131206341328014,20.722178498385617,26.43450793566474,22.376002701105566,18.858457619589274,18.785020625631418
78,780.0,18.844636214493306,18.857399754370554,23.0581325887593,22.18107216419922,19.137635049388738,20.72929615933178,26.440918773043588,22.380995995055336,18.867853517651344,18.78974571220362
79,790.0,18.853517383340797,18.86648002776834,23.063735954214973,22.18372546104258,19.144059617778368,20.7364559336687,26.447346441385218,22.386022424049262,18.87729373575362,18.794449083943753
80,800.0,18.862446819764667,18.875589481059013,23.069353830938315,22.18638356027446,19.150480063864208,20.743658209258268,26.453790898628792,22.391082671660076,18.886778511472276,18.79913062686911
81,810.0,18.871424996915888,18.88472805149958,23.074986178502073,22.18904644120365,19.156896064319657,20.75090340931548,26.460252132136713,22.396177666655383,18.896308102181194,18.803790345550112
82,820.0,18.88045246392464,18.893895612512836,23.080632968723734,22.19171400868918,19.163307199932667,20.75819197202546,26.466730110295504,22.401308281420054,18.90588275098583,18.808428419868832
83,830.0,18.889529727759804,18.9030921817933,23.08629418935824,22.194386255799436,19.16971325096093,20.765524308130775,26.473224796918757,22.40647540244547,18.915502784969522,18.813044566681878
84,840.0,18.898657324112616,18.912317566321015,23.09196981696287,22.197063085025526,19.176114017244892,20.772900870051675,26.47973620262949,22.411680064068708,18.925168385137997,18.817638978910978
85,850.0,18.907835805865084,18.92157173384911,23.09765983978262,22.199744515774874,19.182509102787595,20.780322108899384,26.48626429726341,22.41692317769124,18.93487989402951,18.822211538886595
86,860.0,18.917065727212456,18.930854600850495,23.103364248129026,22.202430452076047,19.188898399060864,20.787788480684238,26.49280906361259,22.42220576814523,18.944637556155126,18.82676233595804
87,870.0,18.926347670487303,18.940166072991648,23.109083023755442,22.20512088506627,19.195281495562273,20.7953004617629,26.49937051951962,22.427528916896907,18.954441687930217,18.831291253800988
88,880.0,18.935682208482007,18.94950608998023,23.114816164461836,22.20781576952672,19.201658132515185,20.80285853550867,26.50594864770804,22.432893710022032,18.964292577096483,18.83579841750877
89,890.0,18.9450699436306,18.958874536488633,23.120563682529685,22.21051505574705,19.208028065617036,20.81046318175668,26.512543440995266,22.438301204242073,18.974190517003176,18.84028362576763
90,900.0,18.954511486146973,18.968271375455274,23.12632556597898,22.21321873973999,19.21439128129911,20.81811490324402,26.519154915920247,22.443752523785793,18.98413580659881,18.84474735112161
91,910.0,18.9640074352364,18.977696478188975,23.132101813797238,22.21592678198358,19.2207470236808,20.82581420738852,26.525783076160952,22.44924898665553,18.994128744997525,18.849189035908253
92,920.0,18.97355845004666,18.987149782151636,23.137892439091925,22.21863912764747,19.227095499673318,20.833561625783087,26.532427934071038,22.454791684826155,19.00416968659394,18.853608985648687
93,930.0,18.983165162892462,18.99663121268082,23.14369743519698,22.22135578288468,19.23343621154838,20.84135767059589,26.539089492286433,22.46038185328466,19.014258882828617,18.85800719167478
94,940.0,18.992828235548785,19.006140608134476,23.149516824689883,22.22407669010576,19.23976894885265,20.849202895727522,26.545767772360172,22.46602094249299,19.024396744559123,18.862383504370918
95,950.0,19.002548333106343,19.015677997285994,23.155350621842917,22.22680184630686,19.246093605042866,20.85709784272553,26.55246277917593,22.471710175103393,19.034583548110717,18.86673835031963
96,960.0,19.01232614217506,19.025243224416094,23.16119882401584,22.22953119573422,19.252409763808792,20.865043081525602,26.55917454282018,22.477450982880434,19.04481962223725,18.871071362958226
97,970.0,19.022162366769027,19.0348361843432,23.16706146405259,22.232264765684192,19.258717242026716,20.87303918979281,26.565903075843615,22.483244803365398,19.055105338759194,18.875382612805893
98,980.0,19.032057709238153,19.044456840866463,23.172938538740947,22.235002504958103,19.265015819055375,20.881086730123208,26.572648407376338,22.489093116025757,19.065441028720553,18.879672475866588
99,990.0,19.0420129076628,19.05410507177979,23.178830092020405,22.23774437574156,19.27130523208057,20.88918630151712,26.579410565896996,22.494997514497726,19.075827045681915,18.883940452659097
100,1000.0,,,,,,,,,,
