,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
52,520.0,4.157280480403366e-05,4.436554534988844e-05,2.2624356104007002e-05,1.1251993509258704e-05,3.381457659916852e-05,2.992518622523585e-05,2.2622528651002515e-05,1.9614485844277775e-05,4.467378405720504e-05,2.817624432879099e-05
53,530.0,4.176701232051968e-05,4.452200545903084e-05,2.2698719609614886e-05,1.1289047477824738e-05,3.383245198372442e-05,3.0086940609673964e-05,2.2696974356744533e-05,1.9696028158417867e-05,4.487288959709077e-05,2.806450744728394e-05
54,540.0,4.196169339959406e-05,4.467685806979471e-05,2.2771581459105666e-05,1.132478912366694e-05,3.384759831270388e-05,3.0249128981619382e-05,2.2769966891001795e-05,1.977867090792169e-05,4.507160711117714e-05,2.7952022347174498e-05
55,550.0,4.215697625785363e-05,4.4830163759641084e-05,2.284306739790397e-05,1.1359377310688436e-05,3.386007213315985e-05,3.0411854010255316e-05,2.284161265264097e-05,1.986262176145204e-05,4.52700516659352e-05,2.783838143566827e-05
56,560.0,4.235297890131502e-05,4.498212998737081e-05,2.2913267352139663e-05,1.1392819258847183e-05,3.387022707534492e-05,3.057519678838139e-05,2.2911984769792165e-05,1.9948332387637623e-05,4.546827655357073e-05,2.772379862278299e-05
57,570.0,4.254974608839651e-05,4.5132783509622065e-05,2.2982269780115126e-05,1.1425242022423539e-05,3.387786319123817e-05,3.073918081361498e-05,2.2981186414552762e-05,2.0035390086327827e-05,4.566640726052575e-05,2.76086386643376e-05
58,580.0,4.274736904902169e-05,4.528216321033413e-05,2.3050194336656916e-05,1.1456654741274688e-05,3.388306204675859e-05,3.090393538697312e-05,2.3049349167965285e-05,2.0124035177836283e-05,4.586452744337825e-05,2.749244853256395e-05
59,590.0,4.2946046102335205e-05,4.543044049521669e-05,2.3117099507120865e-05,1.1487172170653923e-05,3.3886200247921706e-05,3.106949397439081e-05,2.3116523540179627e-05,2.0214524796485663e-05,4.606269265472679e-05,2.7376003356446584e-05
60,600.0,4.3145778401393236e-05,4.557759738744033e-05,2.318306059578789e-05,1.1516800040598004e-05,3.3886906913322395e-05,3.1235926107316894e-05,2.3182765154542647e-05,2.0307004435245042e-05,4.626101564298538e-05,2.7258895347106676e-05
61,610.0,4.3346615498408935e-05,4.57235831442209e-05,2.3248167865887476e-05,1.1545620573122341e-05,3.388560026838686e-05,3.1403275759333524e-05,2.3248170559997727e-05,2.0401385038724188e-05,4.645954198418137e-05,2.7140998504045916e-05
62,620.0,4.354870674863837e-05,4.586843433596403e-05,2.33124646847214e-05,1.1573741616289202e-05,3.3882265158379545e-05,3.1571609244676836e-05,2.3312802278441966e-05,2.0497541058583337e-05,4.6658317727649786e-05,2.7022841891968205e-05
63,630.0,4.3752097054823695e-05,4.601247632588353e-05,2.3376003831075307e-05,1.160112904323263e-05,3.38769098194645e-05,3.17410074224705e-05,2.3376689456447786e-05,2.0595893053268423e-05,4.685742696445029e-05,2.690396976188898e-05
64,640.0,4.395681614720426e-05,4.615558446290406e-05,2.343886815783673e-05,1.1627878274917058e-05,3.386949240074913e-05,3.191146051329049e-05,2.3439914767816316e-05,2.069644319919983e-05,4.7056961415704926e-05,2.6784640166479356e-05
65,650.0,4.41629999427823e-05,4.629762106123019e-05,2.3501066660930476e-05,1.1653978256338337e-05,3.3860065665761156e-05,3.208305236714557e-05,2.3502544316125853e-05,2.079942031254464e-05,4.7256916500627556e-05,2.6665131187138748e-05
66,660.0,4.437071094088942e-05,4.6439063705521524e-05,2.3562686219362298e-05,1.1679510984181195e-05,3.384915314924141e-05,3.225583908225776e-05,2.3564575595736456e-05,2.090469149074186e-05,4.745727596774742e-05,2.6545084821511378e-05
67,670.0,4.4579940213940694e-05,4.657953246394612e-05,2.3623804889840163e-05,1.170452078487148e-05,3.3836304046873344e-05,3.2429862421142086e-05,2.3626082786940793e-05,2.101235176076737e-05,4.7658240784704035e-05,2.6424727649682502e-05
68,680.0,4.479080938876364e-05,4.6719102697362785e-05,2.368436380683033e-05,1.1728963252697788e-05,3.3821207376791236e-05,3.260518145648823e-05,2.3687128763141997e-05,2.1122498520646708e-05,4.785980998993771e-05,2.6304523104601733e-05
69,690.0,4.500336995101703e-05,4.685788119352512e-05,2.3744441803227437e-05,1.1752942229086551e-05,3.380439256437552e-05,3.2781777751759775e-05,2.374769722986132e-05,2.1234897339104484e-05,4.8062010045611636e-05,2.6184086494594583e-05
70,700.0,4.521764857875404e-05,4.6995912478130896e-05,2.3804123218321862e-05,1.1776469312113789e-05,3.3786416353324835e-05,3.2959757147744784e-05,2.3807844898512896e-05,2.1350522564200788e-05,4.8264786224927764e-05,2.606289981959539e-05
71,710.0,4.5433758198451536e-05,4.713329262254734e-05,2.386341612765601e-05,1.179957002719531e-05,3.37663880333422e-05,3.313917631682198e-05,2.3867615416372245e-05,2.1469180684668095e-05,4.8468354231876014e-05,2.594117669619254e-05
72,720.0,4.5651723192326323e-05,4.726992599758642e-05,2.3922314103575505e-05,1.1822261000451437e-05,3.374451432373301e-05,3.332001041324377e-05,2.3927044852482513e-05,2.159053188860456e-05,4.867271080821709e-05,2.5820038620418312e-05
73,730.0,4.587159001563179e-05,4.740564248841639e-05,2.3980873774651406e-05,1.1844561689001048e-05,3.372130420135395e-05,3.350233598240659e-05,2.398615197973995e-05,2.1714824297050805e-05,4.8877716934885346e-05,2.569852690833194e-05
74,740.0,4.609344743105392e-05,4.7540734926479464e-05,2.4039142892124306e-05,1.1866500924912652e-05,3.3696460530456005e-05,3.368618970199667e-05,2.4044969794331106e-05,2.1842201999976498e-05,4.9083527838027834e-05,2.5576668210662858e-05
75,750.0,4.631730965213477e-05,4.7675362652259995e-05,2.4097109530001293e-05,1.1888070886857853e-05,3.366993808831085e-05,3.3871648463472475e-05,2.4103495504744047e-05,2.197284466165654e-05,4.9290302078990854e-05,2.5455025574234485e-05
76,760.0,4.654326196953434e-05,4.7809146517389796e-05,2.415481186988477e-05,1.1909333394014045e-05,3.364185710865204e-05,3.4058709527873275e-05,2.416176921129933e-05,2.2106694385284046e-05,4.949799757264739e-05,2.5333175936874694e-05
77,770.0,4.677135871576584e-05,4.794222720266844e-05,2.4212291018180025e-05,1.1930323359984057e-05,3.3612600389254964e-05,3.4247398972361604e-05,2.421985210158349e-05,2.2243737186890647e-05,4.970645949575801e-05,2.521131491138794e-05
78,780.0,4.7001624727752554e-05,4.807468323909351e-05,2.426953286929232e-05,1.1951008984206679e-05,3.3581151529913e-05,3.4437819724662466e-05,2.4277722401928057e-05,2.2384443806494374e-05,4.991589569721043e-05,2.50893717689106e-05
79,790.0,4.72341709751693e-05,4.820646634053103e-05,2.432659262422035e-05,1.1971379840069238e-05,3.354830357804953e-05,3.4629953094268516e-05,2.4335382027328327e-05,2.2528961183167054e-05,5.0126342488091646e-05,2.4967251297379403e-05
80,800.0,4.746895709290018e-05,4.833762608990374e-05,2.438348375413069e-05,1.1991544603504616e-05,3.351468605090204e-05,3.482383748574113e-05,2.439289476685932e-05,2.267697983844415e-05,5.0337770456789245e-05,2.4844929778315434e-05
81,810.0,4.77061063563469e-05,4.8468083320821865e-05,2.4440183188336936e-05,1.2011440935152879e-05,3.347916078208064e-05,3.501959042580539e-05,2.4450280371662357e-05,2.282891730940538e-05,5.0550190572272056e-05,2.472318832761667e-05
82,820.0,4.794570172115669e-05,4.85980516415062e-05,2.4496752042052503e-05,1.2031099972032104e-05,3.3442000661859764e-05,3.521717795798069e-05,2.450749436742695e-05,2.298467495897971e-05,5.076378353009755e-05,2.4601261001662676e-05
83,830.0,4.81877009389528e-05,4.872735537395943e-05,2.455320058331756e-05,1.205051645649812e-05,3.340377903561616e-05,3.541663048800243e-05,2.456461657723853e-05,2.314460990041012e-05,5.097838099099746e-05,2.4479182541398464e-05
84,840.0,4.843221873207617e-05,4.885586335731965e-05,2.4609529880876875e-05,1.2069749846889837e-05,3.3364037716816515e-05,3.5618041170991424e-05,2.4621658321803128e-05,2.3308772961019983e-05,5.119402022124853e-05,2.435739205909587e-05
85,850.0,4.867929700904858e-05,4.898386558532757e-05,2.4665769703930914e-05,1.2088803649760975e-05,3.3323017722730285e-05,3.582141449623459e-05,2.46785670421065e-05,2.3477138216264337e-05,5.141086483274977e-05,2.4235613939982522e-05
86,860.0,4.892900645682525e-05,4.911119844981245e-05,2.4721905974686052e-05,1.2107614306007738e-05,3.328068268708866e-05,3.6026806981976844e-05,2.473543334861161e-05,2.3650080004030147e-05,5.162884178365602e-05,2.4113851209165885e-05
87,870.0,4.918138880693734e-05,4.923792393861569e-05,2.4777954886910713e-05,1.2126296178590007e-05,3.323664062251512e-05,3.623428007722415e-05,2.4792257019410372e-05,2.3827729564870977e-05,5.1848060905628145e-05,2.3992198487464315e-05
88,880.0,4.94364896314915e-05,4.936398713546755e-05,2.4833982439137784e-05,1.214475736101506e-05,3.3191326412529934e-05,3.644383767716491e-05,2.484899078831066e-05,2.401002626859826e-05,5.2068457056000364e-05,2.3870429506940258e-05
89,890.0,4.9694399970524395e-05,4.9489450017005465e-05,2.488996737964869e-05,1.2163090769635347e-05,3.314538259843322e-05,3.665552179714318e-05,2.490569839441709e-05,2.4197049644985187e-05,5.229005549550624e-05,2.3749466278211906e-05
90,900.0,4.9955103352680186e-05,4.961427777941078e-05,2.494588090666419e-05,1.2181319375497026e-05,3.309747854501074e-05,3.68693940426096e-05,2.4962400211587973e-05,2.438937606769183e-05,5.251286705243883e-05,2.36283617251415e-05
91,910.0,5.0218720818196085e-05,4.973840402089809e-05,2.5001777197013716e-05,1.2199328798375841e-05,3.30481909952689e-05,3.708551892676396e-05,2.5019088244600855e-05,2.4586927266301067e-05,5.273703328036061e-05,2.3506673178867557e-05
92,920.0,5.0485331221604304e-05,4.9861971673193874e-05,2.5057643928171907e-05,1.2217221923244604e-05,3.2998192232921555e-05,3.730390292011413e-05,2.5075760421446493e-05,2.478951215711386e-05,5.296242393924169e-05,2.3385856186046164e-05
93,930.0,5.075493295447093e-05,4.998472037021759e-05,2.5113501484598393e-05,1.223499257070178e-05,3.2946398760825405e-05,3.75245945865197e-05,2.5132433976327543e-05,2.499792243112137e-05,5.3189183154151e-05,2.3264702980132533e-05
94,940.0,5.102760361303694e-05,5.010692333040328e-05,2.516939496877156e-05,1.2252620205826289e-05,3.2893829255783804e-05,3.774765924711932e-05,2.5189113014504485e-05,2.521212333891411e-05,5.341737127068601e-05,2.314436731398781e-05
95,950.0,5.130339964010135e-05,5.0228596330733844e-05,2.522526978049382e-05,1.2270109002133806e-05,3.283994979851555e-05,3.797313010065917e-05,2.5245813489139064e-05,2.5432066136442595e-05,5.3646767806883713e-05,2.3024272733291082e-05
96,960.0,5.1582414261172825e-05,5.034938799788297e-05,2.5281165924646514e-05,1.228752718451689e-05,3.278456343574304e-05,3.8201088310702815e-05,2.5302549682061464e-05,2.565822136769129e-05,5.387761883687338e-05,2.2903475695693306e-05
97,970.0,5.186467942667709e-05,5.046961335599129e-05,2.5337082010427185e-05,1.2304884998327071e-05,3.272817988903528e-05,3.8431510743895905e-05,2.5359319646861137e-05,2.589068714757318e-05,5.4109925179369564e-05,2.2783943204751043e-05
98,980.0,5.2150275070200884e-05,5.0589228134992e-05,2.539304186247167e-05,1.2322036069358763e-05,3.267059360886868e-05,3.866444293107066e-05,2.541615319312959e-05,2.6129802281697568e-05,5.434363383334708e-05,2.2664163968264932e-05
99,990.0,5.2439249208251444e-05,5.070795910685657e-05,2.54490575429521e-05,1.2339101392212555e-05,3.2611890653301426e-05,3.890001387479434e-05,2.5473023716947973e-05,2.637540985520015e-05,5.457877318790225e-05,2.2544275235101776e-05
100,1000.0,,,,,,,,,,
