,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
10,100.0,-3.3221841355413035,-3.3259205129481195,-3.8151394477555844,-3.5817527762410584,-3.4999558250991702,-3.5354503690215346,-3.772124797475287,-3.1802013895110948,-3.324680531175812,-3.321540713095933
11,110.0,-3.3233830461448033,-3.327114769289749,-3.8160227038404275,-3.5821615949733063,-3.500906296084517,-3.5367959215760933,-3.7730253859430127,-3.1815246141057574,-3.325876969955456,-3.322882110985487
12,120.0,-3.3247487541767016,-3.328475710595998,-3.817042519679419,-3.582661046832486,-3.5020026838105998,-3.5383154312814673,-3.774063628491911,-3.1830164822968308,-3.3272403249812266,-3.3243915474729384
13,130.0,-3.3262755572253027,-3.3299977248639006,-3.8181973037683212,-3.5832546925003164,-3.503242406702891,-3.5400019272629115,-3.775237773785236,-3.1846706007566787,-3.328764912883022,-3.326062756818244
14,140.0,-3.3279574457011525,-3.3316748889733554,-3.819484560605088,-3.583944737214024,-3.504622076704443,-3.541848337475917,-3.7765451882231194,-3.186480432573263,-3.3304447537044557,-3.3278893335967097
15,150.0,-3.3297883698962334,-3.333501231372933,-3.8209012095228956,-3.5847323032686593,-3.506137828873162,-3.5438477265333743,-3.7779826739273514,-3.188439518595609,-3.332273830435206,-3.3298649429400022
16,160.0,-3.3317624005691546,-3.335470891199481,-3.8224438164118144,-3.5856176669768134,-3.5077855498309325,-3.5459934283106076,-3.7795466983930734,-3.190541607077927,-3.33424624618807,-3.331983445744171
17,170.0,-3.333873821974179,-3.337578211298615,-3.8241087589112457,-3.5866004556170874,-3.5095610331763223,-3.5482791128634057,-3.781233556909209,-3.1927807241056514,-3.3363563150944313,-3.3342389679126785
18,180.0,-3.3361171814101764,-3.3398177889097695,-3.8258923421811395,-3.5876798076075573,-3.5114600834515497,-3.550698814107807,-3.783039485750659,-3.195151207143475,-3.3385986112915695,-3.3366259347763716
19,190.0,-3.3384873117839944,-3.3421844989653624,-3.8277908785307284,-3.588854500293889,-3.5134785840990923,-3.553246934323303,-3.7849607394795153,-3.197647716168185,-3.3409679914392676,-3.3391390817466653
20,200.0,-3.340979337456349,-3.344673501055379,-3.8298007410172703,-3.5901230490027345,-3.5156125402455767,-3.5559182345915166,-3.7869936427162245,-3.2002652313893916,-3.3434596006269066,-3.34177345557874
21,210.0,-3.3435886693496033,-3.3472802353880784,-3.8319183987208634,-3.5914837863351585,-3.517858104669329,-3.5587078179922322,-3.7891346235874783,-3.2029990415679266,-3.3460688676967227,-3.3445244016521167
22,220.0,-3.3463109944737464,-3.3500004140132584,-3.834140438559656,-3.592934921892981,-3.5202115917676684,-3.5616111095785117,-3.791380234400894,-3.20584472915674,-3.3487914953088174,-3.347387551375639
23,230.0,-3.349142261875513,-3.3528300065828645,-3.8364635780626615,-3.5944745883261806,-3.522669482884156,-3.5646238337843563,-3.7937271632302605,-3.2087981523429097,-3.351623445724817,-3.3503588057884683
24,240.0,-3.352078667093258,-3.3557652253377994,-3.8388846716612512,-3.596100877340643,-3.5252284274207186,-3.5677419929541396,-3.7961722392757844,-3.211855428491799,-3.3545609262040625,-3.353434318028074
25,250.0,-3.3551166358727817,-3.3588025106608765,-3.8414007124135106,-3.59781186597432,-3.5278852399423575,-3.570961845720315,-3.7987124339954774,-3.2150129122879214,-3.3576003724973633,-3.3566104755276287
26,260.0,-3.3582528087715366,-3.3619385146279095,-3.8440088308564966,-3.599605636840081,-3.530636894198624,-3.574279887217195,-3.8013448592556114,-3.2182671824314792,-3.360738433572272,-3.359883883630677
27,270.0,-3.3614840252531692,-3.365170086840138,-3.8467062916099444,-3.6014802933785535,-3.533480517359043,-3.577692830121183,-3.804066763509906,-3.22161502218033,-3.363971956717312,-3.3632513485799143
28,280.0,-3.364807309706428,-3.368494259209547,-3.8494904888550914,-3.603433970289998,-3.536413382630053,-3.581197587014968,-3.806875526952121,-3.2250534048976314,-3.3672979724169094,-3.366709865149175
29,290.0,-3.368219857482435,-3.371908233832085,-3.8523589411103147,-3.6054648419990056,-3.5394329004066165,-3.584791255099934,-3.809768655800317,-3.228579479379355,-3.37071368191339,-3.370256598732949
30,300.0,-3.371719022642675,-3.3754093699949923,-3.8553092853028135,-3.6075711274524105,-3.542536612281999,-3.5884711012051347,-3.8127437762036185,-3.2321905568608633,-3.374216444122116,-3.373888875066407
31,310.0,-3.3753023059741176,-3.378995172120488,-3.8583392708975834,-3.609751094536531,-3.5457221825329954,-3.5922345487217298,-3.815798628174947,-3.2358840981505272,-3.37780376407873,-3.3776041691406116
32,320.0,-3.378967344573385,-3.3826632807659953,-3.861446753837752,-3.6120030616404883,-3.5489873901482665,-3.5960791650855635,-3.8189310593313417,-3.239657702844706,-3.381473282626346,-3.381400089720456
33,330.0,-3.382711901562639,-3.386411461442852,-3.8646296908217184,-3.614325399304675,-3.552330123728505,-3.6000026514238277,-3.8221390189612308,-3.243509100568617,-3.385222766331548,-3.3852743759095825
34,340.0,-3.3865338575042183,-3.3902375957439648,-3.8678861335275596,-3.6167165301853155,-3.5557483728088224,-3.6040028321001847,-3.8254205521631146,-3.247436138153182,-3.3890500981839153,-3.3892248814217214
35,350.0,-3.3904312016863085,-3.3941396742214516,-3.871214223250119,-3.6191749292245112,-3.559240221832625,-3.6080776458179225,-3.8287737943534452,-3.251436774386104,-3.3929532704482437,-3.3932495722619125
36,360.0,-3.394402024972945,-3.3981157876528165,-3.8746121856667357,-3.621699123000615,-3.562803845879955,-3.6122251370192777,-3.8321969659401756,-3.255509069905204,-3.396930375582998,-3.3973465138061076
37,370.0,-3.3984445121484366,-3.402164121116989,-3.878078325943274,-3.6242876880220662,-3.566437503601623,-3.616443448692913,-3.8356883674595648,-3.2596511822025938,-3.4009796005620183,-3.4015138664868245
38,380.0,-3.40255693622204,-3.406282946818809,-3.881611024173841,-3.6269392498416497,-3.5701395326715986,-3.6207308152586934,-3.839246374773107,-3.263861356728701,-3.405099220189916,-3.405749878789721
39,390.0,-3.406737652051321,-3.4104706186425715,-3.8852087310387464,-3.62965248237774,-3.573908343920775,-3.6250855563371047,-3.842869434719374,-3.2681379212276704,-3.4092875904189572,-3.4100528814716626
40,400.0,-3.410985091222096,-3.414725566444733,-3.888869963713516,-3.632426104853207,-3.577742419691298,-3.629506070954929,-3.8465560609662055,-3.27247928453914,-3.4135431444077278,-3.4144212824139313
41,410.0,-3.4152977568017775,-3.419046291700224,-3.892593301909702,-3.635258881820351,-3.5816403057584156,-3.6339908319136387,-3.850304830248876,-3.2768839241652286,-3.4178643860251814,-3.41885356078518
42,420.0,-3.419674219502674,-3.4234313625927277,-3.896377384574354,-3.63814962004258,-3.585600610430696,-3.638538381893161,-3.854114378624882,-3.2813503866600806,-3.4222498867836553,-3.423348263133885
43,430.0,-3.424113112400325,-3.427879410604377,-3.9002209063900493,-3.641097167959398,-3.5896219999375774,-3.6431473281723856,-3.8579833981974803,-3.285877283197725,-3.4266982805506245,-3.4279039988177846
44,440.0,-3.428613127801787,-3.4323891247268494,-3.904122614619165,-3.6441004137287525,-3.593703194824805,-3.6478163387587976,-3.8619106338793516,-3.2904632831428784,-3.4312082602648104,-3.432519436293881
45,450.0,-3.4331730136140766,-3.4369592495525594,-3.908081306398347,-3.64715828310161,-3.597842966878853,-3.65254413851293,-3.8658948807399036,-3.295107111540768,-3.435778574417883,-3.4371932977698334
46,460.0,-3.4377915698868984,-3.441588582925308,-3.9120958257067016,-3.650269738984964,-3.6020401378998854,-3.6573295057936526,-3.869934980732882,-3.2998075492176007,-3.44040802290925,-3.44192436114863
47,470.0,-3.4424676457092875,-3.446275970067622,-3.916165061098593,-3.6534337784515807,-3.6062935740655466,-3.6621712698917332,-3.8740298205076513,-3.304563422102229,-3.4450954551926944,-3.446711453225533
48,480.0,-3.4472001361754483,-3.4510203018274344,-3.9202879430709947,-3.656649432743777,-3.610602184689835,-3.6670683069068972,-3.8781783292030645,-3.309373606287238,-3.449839767016961,-3.4515534420227008
49,490.0,-3.451987980650354,-3.4558205149964007,-3.924463442212936,-3.659915764846551,-3.614964921173408,-3.6720195375739952,-3.88237947568703,-3.314237018930532,-3.4546398971565577,-3.456449244318062
50,500.0,-3.45683015962427,-3.460675583981509,-3.92869056671228,-3.6632318684920797,-3.619380773505472,-3.6770239252160746,-3.8866322667655826,-3.3191526226710786,-3.4594948260764338,-3.461397816826539
51,510.0,-3.4617256922254973,-3.465584525463107,-3.93296836060662,-3.6665968670442584,-3.62384876820678,-3.682080472645402,-3.890935745265057,-3.324119415079924,-3.4644035729778104,-3.4663981514720894
52,520.0,-3.466673634392,-3.470546389998539,-3.9372959020290343,-3.6700099118462095,-3.6283679658565298,-3.687188220216372,-3.8952889881163757,-3.3291364334438556,-3.469365193258934,-3.4714492834073547
53,530.0,-3.4716730778301357,-3.4755602638444736,-3.9416723013772113,-3.6734701814448907,-3.6329374624173054,-3.6923462438920347,-3.8996911044849227,-3.3342027497549567,-3.474378778304107,-3.476550277999242
54,540.0,-3.476723146333558,-3.4806252678036422,-3.946096699662501,-3.676976879626009,-3.637556382394078,-3.6975536535835336,-3.904141234558404,-3.339317469237645,-3.4794434512167816,-3.481700236131354
55,550.0,-3.481822995879006,-3.485740550319797,-3.950568267221806,-3.6805292357016066,-3.6422238823691155,-3.7028095907559946,-3.908638547669541,-3.3444797276732166,-3.484558368127346,-3.486898289978618
56,560.0,-3.4869718118083854,-3.490905292990501,-3.95508620214988,-3.6841265021918885,-3.6469391452173143,-3.7081132275960904,-3.913182241073272,-3.349688692181134,-3.489722712943495,-3.4921435969374635
57,570.0,-3.4921688084227855,-3.4961187032236904,-3.959649728952161,-3.6877679546310733,-3.65170138468722,-3.713463764711251,-3.917771538311667,-3.3549435595269124,-3.4949356992351293,-3.4974353490959253
58,580.0,-3.497413225676962,-3.5013800167873774,-3.9642580973433015,-3.691452890124536,-3.6565098336569135,-3.7188604299452126,-3.9224056885202927,-3.3602435493239855,-3.5001965667369044,-3.502772761498101
59,590.0,-3.5027043304696064,-3.5066884931582045,-3.968910581267902,-3.695180626794961,-3.6613637564220713,-3.7243024778974796,-3.9270839648110436,-3.365587911109775,-3.5055045814211536,-3.50815507305801
60,600.0,-3.5080414141528466,-3.5120434193305092,-3.9736064773176665,-3.6989505028284695,-3.6662624361216505,-3.72978918691694,-3.9318056632737983,-3.370975916560787,-3.5108590323563735,-3.513581557082258
61,610.0,-3.513423790370436,-3.5174441009767463,-3.978345104262079,-3.702761875345886,-3.671205178646991,-3.7353198598694055,-3.936570101846348,-3.376406864136148,-3.5162592337082033,-3.51905149449851
62,620.0,-3.5188507956484574,-3.5228898688202195,-3.983125801662308,-3.7066141203725804,-3.6761913142343907,-3.7408938212525924,-3.941376619714199,-3.3818800694581,-3.521704519975504,-3.5245642018369545
63,630.0,-3.5243217880808215,-3.528380071043025,-3.9879479291283455,-3.7105066314041433,-3.6812201896518486,-3.7465104177954847,-3.9462245758543424,-3.387394872718485,-3.5271942482365626,-3.5301190094119734
64,640.0,-3.5298361451802696,-3.533914084167318,-3.9928108653015313,-3.714438818930016,-3.6862911741702216,-3.7521690162179735,-3.951113348430652,-3.3929506334710786,-3.532727794176492,-3.535715268538373
65,650.0,-3.5353932642011716,-3.5394912921374253,-3.9977140073985233,-3.718410109951539,-3.6914036516119726,-3.7578690027722907,-3.9560423341081092,-3.3985467318647933,-3.5383045550503067,-3.5413523518447363
66,660.0,-3.540992561473428,-3.5451111070884838,-4.0026567696817414,-3.722419946853586,-3.696557027637927,-3.7636097826852852,-3.961010947093325,-3.4041825659092915,-3.5439239436070826,-3.5470296510447983
67,670.0,-3.5466334705357303,-3.550772955795073,-4.00763858389594,-3.726467787633891,-3.701750726175511,-3.7693907790038557,-3.9660186181343318,-3.40985755085046,-3.5495853921689573,-3.55274656992486
68,680.0,-3.5523154414991525,-3.5564762784203854,-4.012658897408333,-3.730553104402201,-3.7069841808608466,-3.775211431912251,-3.971064794558488,-3.4155711198744996,-3.555288350136455,-3.558502537985595
69,690.0,-3.5580379420238857,-3.5622205349896126,-4.017717172983113,-3.734675383310332,-3.712256843022249,-3.7810711979518854,-3.97614893884112,-3.4213227201747447,-3.561032282311536,-3.5642969958759143
70,700.0,-3.5638004538665613,-3.5680051973892106,-4.022812888476193,-3.7388341241475556,-3.7175681826917297,-3.786969548981787,-3.9812705283802914,-3.4271118151478723,-3.566816670026111,-3.5701294007749076
71,710.0,-3.569602474992286,-3.5738297581690692,-4.0279455359673735,-3.743028839550668,-3.7229176869899296,-3.7929059729816927,-3.9864290548070125,-3.432937891274696,-3.572641006490353,-3.57599921654846
72,720.0,-3.575443517429455,-3.5796937182362494,-4.033114621013298,-3.7472590546896183,-3.7283048429262164,-3.7988799713561154,-3.991624023518186,-3.4388004374331245,-3.5785048047536554,-3.5819059308968497
73,730.0,-3.5813231066101414,-3.585596595695042,-4.038319662400567,-3.7515243066803965,-3.733729166738405,-3.804891060018337,-3.996854953047406,-3.4446989644582593,-3.584407585960481,-3.587849051156792
74,740.0,-3.5872407817204035,-3.5915379157146594,-4.043560191556308,-3.7558241443058784,-3.7391901777729415,-3.810938767730722,-4.002121374507702,-3.4506329903748805,-3.5903488872762575,-3.593828078936411
75,750.0,-3.5931960949006436,-3.5975172269794156,-4.0488357521037575,-3.760158127482929,-3.744687412523748,-3.817022636558389,-4.007422831295454,-3.4566020535613773,-3.5963282568316277,-3.5998425402966387
76,760.0,-3.5991886097203216,-3.6035340806398835,-4.054145899205195,-3.7645258268376525,-3.7502204140757005,-3.823142221041099,-4.012758878257953,-3.462605696712822,-3.6023452594756034,-3.6058919866481047
77,770.0,-3.6052179029380818,-3.609588042931009,-4.059490199471924,-3.768926823676422,-3.755788742893914,-3.82929708673147,-4.01812908184473,-3.468643479977913,-3.608399466788038,-3.6119759518172296
78,780.0,-3.611283561366798,-3.615678690618984,-4.064868230269575,-3.7733607091632644,-3.7613919685222146,-3.835486811478335,-4.0235330192644305,-3.474714970347366,-3.6144904618735905,-3.6180939999315433
79,790.0,-3.6173851836520066,-3.621805611849955,-4.070279579310445,-3.7778270841031203,-3.7670296608193183,-3.8417109839145125,-4.028970278004517,-3.4808197524170232,-3.6206178416890307,-3.6242457025239245
80,800.0,-3.6235223795405305,-3.62796840385352,-4.075723844662622,-3.782325558674409,-3.7727014182391216,-3.847969202793931,-4.034440455746115,-3.4869574144870197,-3.6267812123022294,-3.630430637824952
81,810.0,-3.6296947664666726,-3.6341666759917506,-4.081200633851651,-3.7868557524812436,-3.7784068392653025,-3.854261077843801,-4.039943160119848,-3.4931275597564806,-3.632980189291363,-3.636648397483514
82,820.0,-3.635901975855169,-3.640400044017227,-4.086709563783011,-3.791417293135313,-3.7841455274103213,-3.8605862283868313,-4.045478007846752,-3.4993297998601833,-3.639214397576929,-3.6428985911390717
83,830.0,-3.642143645167067,-3.6466681401496963,-4.092250260609592,-3.796009817590229,-3.7899171010561323,-3.866944282897013,-4.051044624649865,-3.5055637536969053,-3.645483476000927,-3.649180817544173
84,840.0,-3.6484194222977218,-3.652970593632206,-4.097822359070006,-3.800632970061712,-3.795721190048222,-3.87333487947718,-4.056642645487954,-3.511829054100554,-3.6517870641443673,-3.655494704553371
85,850.0,-3.6547289644351535,-3.6593070522001914,-4.103425502387107,-3.8052864036876173,-3.801557423271354,-3.8797576650199814,-4.062271713199294,-3.518125338260411,-3.6581248184150654,-3.661839875732801
86,860.0,-3.6610719367144196,-3.6656771683096783,-4.109059341986121,-3.809969778330241,-3.8074254507729246,-3.886212294775581,-4.067931478996774,-3.5244522535393608,-3.6644963976225204,-3.6682159712739866
87,870.0,-3.667448013600089,-3.6720806023350794,-4.114723537001388,-3.814682761946518,-3.8133249166687175,-3.8926984325843157,-4.073621602260845,-3.53080945750995,-3.6709014742351274,-3.6746226316126456
88,880.0,-3.673856876234278,-3.678517024545426,-4.120417754324729,-3.819425029298134,-3.8192554802307828,-3.8992157503478384,-4.079341749593207,-3.537196615107675,-3.6773397250737343,-3.681059513897859
89,890.0,-3.680298215066012,-3.6849861083374966,-4.126141668460182,-3.8241962621470975,-3.8252168065653325,-3.9057639274074236,-4.085091595103899,-3.543613395722268,-3.683810835436884,-3.6875262700306224
90,900.0,-3.6867717272324385,-3.691487538907787,-4.131894960652347,-3.828996149318757,-3.831208578861883,-3.9123426506601846,-4.0908708201874395,-3.550059479272852,-3.6903144979166744,-3.6940225868674954
91,910.0,-3.6932771161348956,-3.698021006689033,-4.137677319143861,-3.833824385900708,-3.837230457549607,-3.918951614597143,-4.096679113041977,-3.556534555671762,-3.696850411190447,-3.7005481137207648
92,920.0,-3.699814095453198,-3.7045862074062033,-4.14348843902866,-3.8386806730759333,-3.8432821460083226,-3.925590520815608,-4.102516168687773,-3.5630383164459007,-3.703418285000195,-3.7071025483331512
93,930.0,-3.7063823828241245,-3.711182847037459,-4.149328021709142,-3.843564718820936,-3.8493633285223927,-3.9322590767503534,-4.108381688362973,-3.569570460532333,-3.7100178288859142,-3.7136855779810647
94,940.0,-3.7129817038372073,-3.7178106296538953,-4.155195775040432,-3.8484762364257463,-3.8554737049927637,-3.938956998299529,-4.114275379868216,-3.5761307003331075,-3.7166487680591893,-3.7202968865129136
95,950.0,-3.719611790060357,-3.7244692804450192,-4.161091413038148,-3.8534149453997903,-3.86161298650851,-3.945684005829651,-4.12019695687437,-3.582718747339626,-3.7233108264656467,-3.726936192516747
96,960.0,-3.726272379987687,-3.7311585173460244,-4.167014655136055,-3.858380570454739,-3.8677808774866866,-3.9524398273018027,-4.126146139172002,-3.5893343213415574,-3.73000373567001,-3.733603189856955
97,970.0,-3.7329632181900636,-3.737878064711051,-4.172965227157828,-3.863372842531677,-3.873977096566184,-3.959224196371168,-4.132122652134584,-3.595977150530754,-3.7367272354982886,-3.74029759387105
98,980.0,-3.7396840541001413,-3.744627661761004,-4.1789428597831195,-3.8683914969821824,-3.8802013671625226,-3.9660368519734175,-4.138126226826855,-3.6026469680734716,-3.74348107089581,-3.747019134360611
99,990.0,-3.746434645375337,-3.7514070461460736,-4.18494728991565,-3.8734362745710884,-3.886453416362204,-3.9728775391077584,-4.14415659964065,-3.6093435130356575,-3.7502649915159556,-3.753767514669515
100,1000.0,,,,,,,,,,
