calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
34c557fc-4cc5-458c-a722-cb4f05de76c7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2241,2241,1556.64
63d810ef-7354-4b89-978c-5ca96ec622f9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2131-1,2131-1,1559.85
eddd5764-bd85-4053-af05-cb8dd740d13a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2021-2,2021-2,1570.27
e9273bc8-5cc5-4adc-a781-30cbfc91aaf7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1121,1121,1571.36
42fdf74a-591f-4239-822b-88012e55e243,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2130-2,2130-2,1636.18
af7feaa4-0f05-48a5-82fa-3e71d142f8ec,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1010-2,1010-2,1724.44
173ee914-eed8-40f0-a66f-5a270b4548de,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1011-1,1011-1,1781.61
6c7eb222-1914-461d-aa33-c1f723a8643a,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--101,101,1272.52
f61da4aa-c73a-4433-85f4-9332b089bac1,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--110,110,1378.28
fe954b89-65ac-4493-96b4-9ad5e138d734,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--001,001,1379.27
9c9aba28-3a6f-43ad-a9e4-b259cd7140e0,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--201,201,1446.54
6e724a67-dc7e-43ea-87c3-af9570769187,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--211,211,1503.94
ce8c592c-a0eb-465d-9e77-89205fd44779,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--100,100,1506.11
8b0a4cd3-69c7-46f1-afb2-9f4ecd16e854,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--112,112,1506.83
0c1838ad-621b-4fef-acd2-600aa0c928aa,Ti,A6--In--bct,A6--In--bct,2.9400713511298253,A6--In--bct--111,111,1572.83
