,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
14,140.0,18.930453344009177,19.0607289521319,18.667951550638364,18.64750581038288,17.823790414562207,18.1901868391998,18.34459254352353,17.98793076317767,18.124937501864398,19.49838192768338,18.75605861234718,18.254043851258835,19.004417545775468
15,150.0,19.606951114117027,19.702587496941213,19.361774985255014,19.346935835312657,18.53949412591577,18.891349671826998,19.04155566666463,18.69032984444141,18.82477929149613,20.117121594114547,19.437047987487574,18.958167452399817,19.661426145217558
16,160.0,20.187719339643078,20.25856411331243,19.959643652846513,19.94834931726866,19.165542091370867,19.502046568415793,19.6469856650732,19.30462781056854,19.434830241055455,20.649944518816334,20.024294996021546,19.569765302662887,20.227413809502927
17,170.0,20.689062440209526,20.742514358841948,20.47736321217959,20.4681587116068,19.715095563934387,20.03600146397639,20.175036106387655,19.843807409895078,19.968716016493655,21.111019588047988,20.53321285401791,20.1030938812553,20.717462067568444
18,180.0,21.124271212279673,21.165878253476876,20.92796994028907,20.91982499245196,20.19931888121569,20.504771947946775,20.637579780166416,20.318862598596755,20.43788700975402,21.511979942570203,20.976501854641196,20.57013042065944,21.143970733315772
19,190.0,21.5041716572835,21.53809445343826,21.32218359963159,21.314366236044247,20.627634813641446,20.918047484125534,21.04453125829397,20.739061796922908,20.851929891877457,21.862368434056034,21.364603940938686,20.980888434539665,21.517115012361646
20,200.0,21.837596098819155,21.866958896927716,21.668818444034116,21.66080713395149,21.007980204325204,21.283938271113126,21.404157273871096,21.112206197872844,21.2188629631217,22.170014510074385,21.706107858648227,21.343724599927143,21.84524972928738
21,210.0,22.131772370195456,22.158925656851256,21.97513466408524,21.96655722697314,21.347039727882255,21.609234763775046,21.72335356590398,21.44486188482398,21.545398040162816,22.441368177365003,22.00809257753049,21.66561434878895,22.135250344061475
22,220.0,22.39263846622231,22.419354353072627,22.24712977587554,22.237720490586735,21.650450142379036,21.899630771851164,22.007881360850483,21.7425627931399,21.83716402456114,22.68175561882706,22.276410260776697,21.952388911650345,22.392792866610918
23,230.0,22.625094107122283,22.652711230845295,22.48977595549079,22.479345516445598,21.922974421760532,22.159911776192747,22.26256707147295,22.009982988703054,22.09889407374437,22.895598153014618,22.515916976079584,22.208934668230295,22.622581377768004
24,240.0,22.83320183798334,22.862733855062956,22.707212425784917,22.695626396987983,22.168647211861906,22.394111341885036,22.49146585121406,22.2510815744831,22.33458064338577,23.08658372116626,22.730658505703257,22.439358525817912,22.828530596234422
25,250.0,23.02034586580212,23.05256173375196,22.902899559537456,22.890063148720863,22.390896391722954,22.60564027106766,22.697996188516477,22.46922110522184,22.547602404350663,23.257773218349147,22.924020143938446,22.6471235028784,23.013912644642915
26,260.0,23.189358940664395,23.224842952515175,23.079742802550545,23.065589969762613,22.59264337859734,22.797392475103827,22.885051010812614,22.667265827681828,22.740828881941233,23.411757599902323,23.09884672594313,22.835160065351356,23.18147499970239
27,270.0,23.34262422359168,23.38182062817495,23.24019267360758,23.224678056091467,22.77638610160857,22.971831765004428,23.0550870621192,22.847664300091356,22.916706177806795,23.550743069930522,23.257539477245572,23.00595725353349,23.33353468289175
28,280.0,23.48215488082808,23.525401696224456,23.386324908900438,23.369418250817162,22.944267771529606,23.131063666040518,23.210198719441212,23.01251715137498,23.077326423310492,23.676562600284218,23.4021342017221,23.161636952007655,23.472054210366316
29,290.0,23.609660099239417,23.657216019345547,23.51990522386686,23.501587115046668,23.098132751422934,23.276893674168413,23.352177816869684,23.16363185259097,23.224486017999578,23.790780237019902,23.534363533732524,23.304014436065078,23.598703220455672
30,300.0,23.726597557996453,23.77866046590688,23.642442087565048,23.622700743274134,23.23957365093088,23.41087538877017,23.482563268582584,23.302570022759127,23.359732573898,23.894773714857703,23.65570866357507,23.434648770577294,23.71490818744431
31,310.0,23.83421494387057,23.890935089820907,23.755229117294192,23.73405834674167,23.369970709794785,23.534350376245214,23.602681326395437,23.430682925931322,23.48440426131087,23.98969584217669,23.767441200154362,23.554883734992558,23.821892474383077
32,320.0,23.933585207312664,23.995079522030263,23.859380333665886,23.83677778163186,23.490523202528617,23.64848103242768,23.71367943080012,23.5491443106387,23.599661465854233,24.076522724841613,23.870656383618226,23.665881125363903,23.920709590101005
33,330.0,24.025634024142263,24.091992568916524,23.95585882107246,23.931824550578373,23.602276459597466,23.754277861165818,23.81655285280118,23.658979271318643,23.706513727228362,24.15613129764954,23.96630125271865,23.768649490491974,24.012270382921063
34,340.0,24.111163772328467,24.182456382819133,24.04549975953516,24.02003561128435,23.706145308770086,23.85262221856997,23.91216853059949,23.761082734721445,23.80584339141572,24.229303776583002,24.05519825259313,23.86406670132576,24.097364698736293
35,350.0,24.190872232632127,24.26715536246874,24.129029998990475,24.102139126307126,23.80293147249592,23.944285023897805,24.001284424606567,23.856239065421082,23.898422517477098,24.296654936914543,24.13806349821402,23.952899727471063,24.17668010353124
36,360.0,24.26536787369515,24.346687231195784,24.2070846696346,24.17877066935688,23.893340037311603,24.029942561822065,24.084563595513117,23.945139182248184,23.984929249882857,24.35875227016641,24.215522345054,24.03582073022229,24.250817962198095
37,370.0,24.335183771192888,24.421576150545615,24.28022068267362,24.250487170176704,23.977993282315946,24.110190233123745,24.162589460738687,24.0283904448228,24.065960818887305,24.416105628062418,24.288123591596577,24.11342005105764,24.320304680287194
38,380.0,24.400787461185217,24.492284852069847,24.34892707908172,24.31777751933308,24.0574414297036,24.18555327010137,24.235876437538952,24.106534496167466,24.14204526724839,24.469152658407015,24.356349585438704,24.186218066362443,24.385602689904506
39,390.0,24.46259157861225,24.559223507554645,24.413635023594384,24.381072841591884,24.132171938501415,24.25649653661197,24.30487856407664,24.180046340597922,24.21364966473816,24.51836082327009,24.42062572339405,24.25467499080545,24.447120398541987
40,400.0,24.520960538924044,24.62275337689853,24.47472563078082,24.44075408042588,24.202618591760046,24.32343248632036,24.369999079771855,24.24934802730951,24.281189335560708,24.563988915974235,24.481328447558656,24.319198612674047,24.50521859233258
41,410.0,24.576216538337995,24.68319621610628,24.53253720563175,24.497158840127273,24.269167862248366,24.38672778685305,24.431596045431768,24.31482073733698,24.34503359935981,24.60634564804233,24.538791379372572,24.380150986378435,24.560217383810965
42,420.0,24.628646681025433,24.740838171767685,24.58737078741209,24.55058736896474,24.332164305076102,24.446709720796303,24.48998770928633,24.376799888572947,24.405511429340972,24.645731383853956,24.593311386897874,24.437854728516477,24.61240119002919
43,430.0,24.6785065387515,24.795935467887894,24.639493631321642,24.601306761868976,24.391916978864018,24.503670617412666,24.545459562216,24.435587658812494,24.462918701597804,24.682326849649083,24.645153015537108,24.492598027752575,24.662023346651672
44,440.0,24.72602376230613,24.848718073975213,24.68914536623021,24.649555942428435,24.448703236754408,24.557871922390838,24.598266227016126,24.491455186012093,24.51751936669864,24.71646574434201,24.69455309654181,24.544638827001982,24.709310727114637
45,450.0,24.771402583144088,24.89939076909902,24.736540368034284,24.69554856452601,24.502771406197994,24.60954926412191,24.64863628514058,24.54464521652315,24.569550999119016,24.748375337037466,24.74172304903217,24.594208457217825,24.754466151289208
46,460.0,24.814826772340275,24.948137733535,24.78187066019756,24.739476597642735,24.554346584572972,24.65891403411214,24.69677598868939,24.5953763233341,24.619227010457166,24.77799455716261,24.786853276239903,24.64151483764103,24.797671828953487
47,470.0,24.856459812843998,24.995125350925978,24.825309974749636,24.781512323512455,24.603631264251057,24.706156822514338,24.74286999824826,24.643847486247044,24.666740348657033,24.805684768428737,24.830115078098864,24.68674535011537,24.839091537082577
48,480.0,24.896450945818554,25.04050464420697,24.86701415011387,24.821811257328267,24.650807730524928,24.75144985124035,24.787085701096885,24.690236894429816,24.712265881531085,24.831608606638316,24.87166248183393,24.730069061069102,24.87887305196937
49,490.0,24.934934974251338,25.084412435556267,24.90712394543013,24.860514318568658,24.6960431809171,24.79494908540751,24.829574485955177,24.734706643356397,24.75596097155637,24.855738212981787,24.911635689422365,24.771638879355425,24.91715011526576
50,500.0,24.97203140398495,25.126970191671813,24.945766904835857,24.897748044154987,24.739487742948214,24.836796283557295,24.870474022077296,24.77740350189957,24.79796897756787,24.87837576673151,24.950160148348914,24.811593575954465,24.954043263544296
51,510.0,25.007851513395945,25.168290662796892,24.983059366039708,24.93362775183999,24.781278138202328,24.877119378935628,24.909908330559407,24.81846001488557,24.83842001467249,24.899489498117347,24.987350206997732,24.85005930521794,24.989662038872
52,520.0,25.042495062381583,25.2084772973163,25.01910590730899,24.96825809176766,24.82153954606652,24.916035616509678,24.94799055858809,24.857999337768153,24.877432696957474,24.91918107180045,25.023311228308955,24.887149996120208,25.024106286454483
53,530.0,25.07605235451154,25.247622806193494,25.05400166471338,25.001734274804026,24.860385716908816,24.95365172934718,24.98482485146043,24.896134140244694,24.915115456535993,24.937689510320958,25.058137432088763,24.92297016228632,25.05746676462881
54,540.0,25.108606675338567,25.285810182631078,25.087835389581617,25.034143293077232,24.89792058646927,24.99006469331876,25.02050430131035,24.932960526141056,24.951566452841437,24.954955524200564,25.091914704788,24.957615435959422,25.0898259507395
55,550.0,25.140233513662178,25.323119604277924,25.120685785939013,25.065564100303238,24.93423986243695,25.025363442594056,25.055115629256385,24.96857563673166,24.98687648173837,24.970983398838186,25.124722339602368,24.991172206781787,25.121259104120536
56,560.0,25.17100231626268,25.359622673433524,25.152625842171812,25.096069338446192,24.969429979346586,25.059629987897292,25.08873780582779,25.00306318836458,25.021128241475868,24.986022393689844,25.15663258779514,25.023720420261093,25.151835759750856
57,570.0,25.200976285254665,25.395382662212103,25.183722547566497,25.125725502053108,25.003571284937063,25.092938763070695,25.1214432332049,25.03649963500451,25.05439781576271,25.0001739085676,25.187711922158726,25.055333465047518,25.181619004558435
58,580.0,25.230213079680833,25.430461630164036,25.21403737998446,25.15459334995815,25.03673843509273,25.12535894349191,25.1532987208881,25.068957642276022,25.086755154974785,25.013398653929265,25.218020946377308,25.086077966942362,25.210667047206282
59,590.0,25.258766803938325,25.464914491079217,25.24362646035385,25.182728762455742,25.06899823243061,25.15695335713043,25.184364719220817,25.100502083431355,25.11826410912513,25.02559292005099,25.2476155239903,25.116015735424536,25.23903307817873
60,600.0,25.28668693337442,25.49879277359081,25.272540881275678,25.210183487921086,25.100413174864844,25.18778014983063,25.214698306262612,25.131196090902712,25.14898469029846,25.03696785993473,25.27654708133723,25.14520392058207,25.26676624812926
61,610.0,25.31401831523639,25.532144705034195,25.30082999508652,25.237004738333162,25.131041489705876,25.217894103320937,25.24435082527624,25.16109138364502,25.17897084396644,25.047622721625896,25.304863009786626,25.173694841727198,25.29391236539043
62,620.0,25.34080237887891,25.56501260573714,25.32853700724272,25.26323631197409,25.160936529895363,25.24734383440965,25.2733701284293,25.19024165573843,25.208273595935744,25.057450109167107,25.332607012853874,25.201536866052155,25.3205127113397
63,630.0,25.367077877710738,25.597438526648084,25.35570236265803,25.28891898335057,25.190147420957032,25.276175378304107,25.301802134379606,25.218700426589553,25.23694001701313,25.06701072580206,25.359819882769866,25.22877457017523,25.346606244377877
64,640.0,25.39288185237303,25.62946073382237,25.38236433454718,25.31408951585415,25.218719572910086,25.304431654068576,25.329686625874217,25.246503013863475,25.265012592966762,25.075554938023757,25.38653924591616,25.255449953713715,25.37222828879202
65,650.0,25.41824605778437,25.66111196167044,25.40855793613315,25.338783108641927,25.246695782839435,25.332152384013433,25.35706141610537,25.273691971409214,25.292532068848864,25.083055406407954,25.412798659042295,25.281601108424482,25.397412771891602
66,660.0,25.443200823732152,25.692427099757843,25.434315447866453,25.363031899540292,25.274115927012947,25.35937435686049,25.38396342833509,25.30030925143825,25.319535638758385,25.0904985400576,25.43863169686538,25.307263482749285,25.422190041840757
67,670.0,25.4677767097258,25.723436992112614,25.45966725765164,25.38686552100681,25.301016103961437,25.386130982949815,25.410425141167554,25.32638581084152,25.346058746531902,25.097526981961522,25.46406822428144,25.332470963548275,25.446588426667418
68,680.0,25.491998852709592,25.75416963593986,25.484640766438055,25.410311588975475,25.32743071587336,25.412454044181604,25.43647629985032,25.351959686378024,25.372132424509807,25.10366500634668,25.48913504016066,25.35725418400338,25.470635172327047
69,690.0,25.515891696098763,25.784651488237188,25.509262406407704,25.43339605146249,25.353391060337007,25.438374135637087,25.46214606734015,25.377055676316548,25.397787222305404,25.10950482477596,25.51385831788277,25.381641028214563,25.49435431384833
70,700.0,25.53947964044404,25.81490756973575,25.533556644581584,25.456143261477795,25.3789267498875,25.463918269106202,25.48746153449883,25.40170610077062,25.42305248137659,25.114668222787206,25.538263537690426,25.40565928305213,25.517769495789153
71,710.0,25.562783125095216,25.84496218170665,25.557546401113242,25.47857533566529,25.404066352207774,25.489111372690637,25.512447201513343,25.42593630625844,25.44795331544595,25.11938051701645,25.562372693019853,25.429334268182338,25.54090230209046
72,720.0,25.585822275374884,25.874836368831577,25.58125244182079,25.500713369403442,25.428835911944773,25.513979020333814,25.537126676888168,25.449768871880188,25.47251469626915,25.123764181434034,25.586205677847687,25.452688719856255,25.563772482564644
73,730.0,25.608616275695454,25.904549493628878,25.604694108095458,25.522576743949713,25.45325864997457,25.538542975847893,25.561521357100208,25.473230506798156,25.496758828460194,25.127794291360253,25.609783539265113,25.475744094953175,25.586399118314638
74,740.0,25.631182918488832,25.934126606576882,25.627890465747367,25.544183569863804,25.477357064464353,25.562824309514195,25.58565184060939,25.49633903618265,25.520708392258534,25.13178308283155,25.63312487314338,25.49852198597881,25.608800195624838
75,750.0,25.653538525829237,25.963582804226487,25.650860006602258,25.56555155733794,25.50115430141016,25.58684389115811,25.60953734986237,25.519117249298073,25.544383194754396,25.13439464514063,25.656246593174714,25.52104176595047,25.630991310018278
76,760.0,25.675698012778987,25.992934415895515,25.67361784435013,25.586696981157356,25.524669128219237,25.610619028036915,25.633196051436688,25.54158557702332,25.567802041274984,25.137560140408205,25.67916502490241,25.543320060715992,25.6529889703663
77,770.0,25.69767663306806,26.02220177482633,25.696179188647296,25.607634146845935,25.547919395174386,25.63416761237488,25.65664480180236,25.56375713776243,25.5909834045961,25.141233963969608,25.701895366744395,25.56537484992932,25.674807570210117
78,780.0,25.719488114522797,26.051395571299093,25.718559333769907,25.62837750718152,25.57092450830691,25.657506567975993,25.679899016606026,25.58565084868998,25.613942426477784,25.1423565347048,25.724451906017897,25.587222178324318,25.696460410016876
79,790.0,25.741144955696075,26.08053414055862,25.740770918259653,25.64894078497944,25.5937006487105,25.680651445374398,25.70297509910871,25.60728664040343,25.636697050719636,25.143377468244616,25.746848927739308,25.60887687495288,25.717960664886228
80,800.0,25.76265925921013,26.109632107646913,25.762827743720504,25.66933663916524,25.61626299991416,25.703616412271852,25.725886358744138,25.62867185714598,25.659261597584727,25.145289016492914,25.769098946597786,25.630353242183705,25.739320603996248
81,810.0,25.784042428929414,26.13870026669543,25.784740940413183,25.689576316729273,25.638627018110146,25.726415659987087,25.748645798086333,25.649820477953543,25.681648941260267,25.1468400682799,25.791213270931635,25.651664378042717,25.760551798054507
82,820.0,25.805306329328115,26.167754874621792,25.80652203365016,25.709670900453975,25.660806064304364,25.749062298452355,25.77126663234661,25.670751375614852,25.703874325993233,25.15150013982446,25.81320444461174,25.672822944937913,25.781664704606893
83,830.0,25.826460312585546,26.196806835692104,25.828183025511105,25.7296318642051,25.682813739247376,25.77156829741535,25.793760414135495,25.69147775123745,25.725949157616913,25.147719938315117,25.835082759071824,25.693841351957772,25.80267015328853
84,840.0,25.84751322005882,26.225867912168802,25.849732935131478,25.749468460526682,25.70466300243462,25.793945332382762,25.816138696154656,25.71200218071041,25.74788410668429,25.146520310352617,25.856858246529733,25.714730358048698,25.823577712036663
85,850.0,25.86847529318346,26.25495046562111,25.87118096180922,25.76919010109541,25.726363793079507,25.816205310573732,25.838413044267142,25.73233738015109,25.769692683115096,25.152129439823273,25.87854067677556,25.735500966365592,25.844396305703626
86,860.0,25.889355762208915,26.28406308750743,25.89253759437021,25.788805732691834,25.74792955232046,25.838358631731186,25.860593379511677,25.75250346251897,25.79138615518362,25.15332407681955,25.900139130687815,25.756163188051577,25.865134424210744
87,870.0,25.91016148929115,26.313216414718493,25.91381038735898,25.8083240325896,25.769371105774788,25.860414070014773,25.882688129217996,25.772501492091536,25.812972049825046,25.14865224058622,25.9216626862694,25.7767266034546,25.88580058573102
88,880.0,25.930900915437295,26.34242285814032,25.935007506940934,25.827752765392976,25.79069585424712,25.882381849731498,25.904707739102992,25.792337521367205,25.834460717394958,25.14956107524149,25.94311897877316,25.797200788030985,25.906403428327422
89,890.0,25.9515818824029,26.371692749237884,25.956137467095452,25.847099488943027,25.81191553895109,25.90427112583268,25.92666026093271,25.812031077642573,25.855862322333895,25.15493639777417,25.964517234558382,25.817593783292164,25.926950354389895
90,900.0,25.972210611117315,26.401032021089854,25.977207975819926,25.866371993445426,25.833039189275112,25.926090600977503,25.94855444616397,25.83158469347126,25.877185813210573,25.146649483956775,25.98586342592473,25.837914224307667,25.947446712652916
91,910.0,25.992794569237233,26.43045176094273,25.998225562189702,25.885576524485508,25.854074851921997,25.947848888060744,25.97039899818359,25.850996897276833,25.898438489776765,25.146040060383406,26.007165325226477,25.858170270829312,25.967900519458286
92,920.0,26.013340234753322,26.45996225683068,26.019196946914604,25.904719145679923,25.875030953112304,25.96955263035551,25.992200467341252,25.87029158700091,25.919628644707434,25.151446605464308,26.028430613892667,25.878369150458347,25.988319049876658
93,930.0,26.033853551670365,26.489570684905328,26.040128676521945,25.923807209046682,25.895915703014452,25.991209951197003,26.013966577392758,25.8894668042127,25.94076470619331,25.145184549712503,26.04966370319672,25.898517284972105,26.008707183411406
94,940.0,26.054339689679402,26.5192834770355,26.061026551384238,25.942846756043814,25.916736863122857,26.012828264826208,26.035703544258325,25.90852261059953,25.9618522914426,25.03322761414889,26.070871735146337,25.918622843343318,26.02907070915738
95,950.0,26.07480463349081,26.549110330299467,26.0818966277076,25.96184199590164,25.937500795785837,26.03441354369339,26.05741959002586,25.92747777967649,25.982899455754897,25.117416497606204,26.092062135699248,25.93869200779675,26.049416677584013
96,960.0,26.095254412155157,26.57906164450973,26.102745426189063,25.9807990449937,25.95821466824939,26.05597351375857,26.079121378832955,25.946339232607333,26.00391273754915,25.20450334925013,26.113239424182442,25.958730544379765,26.069749467979136
97,970.0,26.11569345068583,26.609143687165844,26.12357713086959,25.999723233110945,25.97888476678763,26.07751379468483,26.100812678995,25.96509848780913,26.024897945589945,25.179176534212367,26.13440843073262,25.978744929836964,26.090074012455155
98,980.0,26.136127096351075,26.639361174963877,26.144397187848924,26.018619646184543,25.999518823093457,26.09904031861826,26.122500123521608,25.983765882422592,26.045861818942303,25.175871030327674,26.155575800084275,25.998740882924398,26.110396753851457
99,990.0,26.156560303469305,26.6697225482049,26.165210717296766,26.03749284279379,26.02012193207929,26.120559145144266,26.144191098104386,26.00235526137134,26.066810233842514,25.11754927032766,26.176745363040315,26.018723751017333,26.130720431634245
100,1000.0,,,,,,,,,,,,,
