,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
43,430.0,23.792057318450976,17.70249753460224,21.63958058717847
44,440.0,24.28013789670109,18.127125523389598,22.109929350548498
45,450.0,24.760361692369074,18.546942766203838,22.57336899148536
46,460.0,25.232916943133368,18.961968343164177,23.03002591230031
47,470.0,25.69798942784772,19.372228192787002,23.480028564222348
48,480.0,26.15576200285338,19.77775433035859,23.923506651708163
49,490.0,26.606414234117317,20.178584122645915,24.360590452013774
50,500.0,27.050122110512465,20.574759618718677,24.791410235827154
51,510.0,27.4870578256898,20.966326935612752,25.216095776272162
52,520.0,27.91738961776194,21.353335696791646,25.634775935116174
53,530.0,28.34128165766285,21.735838520907485,26.04757831620012
54,540.0,28.7588939782496,22.113890558026537,26.454628977389095
55,550.0,29.170382437488726,22.487549070269065,26.85605219327578
56,560.0,29.57589870996212,22.856873053788807,27.251970261931962
57,570.0,29.9755903018294,23.221922899022516,27.642503349706452
58,580.0,30.36960058505469,23.582760086176776,28.02776936891997
59,590.0,30.758068847368104,23.939446913052745,28.407883883850285
60,600.0,31.141130354937317,24.2920462524604,28.782960041083307
61,610.0,31.518916425213412,24.640621336607783,29.15310852071995
62,620.0,31.891554507740917,24.985235566006075,29.51843750543151
63,630.0,32.259168271106184,25.32595234064883,29.87905266470973
64,640.0,32.62187769452108,25.66283491133421,30.235057152036795
65,650.0,32.97979916264228,25.99594624919487,30.586551612966495
66,660.0,33.333045562623894,26.325348931663996,30.933634202363535
67,670.0,33.68172638242124,26.651105043232025,31.276400609348507
68,680.0,34.025947809584224,26.973276089504143,31.61494408858308
69,690.0,34.36581282995339,27.29192292320223,31.94935549679957
70,700.0,34.70142132568003,27.60710568087923,32.279723333605105
71,710.0,35.03287017214536,27.918883729218127,32.60613378569219
72,720.0,35.360253333477885,28.22731561988921,32.92867077372788
73,730.0,35.68366195633631,28.53245905208321,33.247416001344654
74,740.0,36.00318446175078,28.83437084183619,33.56244900560786
75,750.0,36.318906634875454,29.133106897440012,33.87384720859586
76,760.0,36.63091171249365,29.428722200236,34.18168596962238
77,770.0,36.939280468176364,29.7212707901954,34.486038637812364
78,780.0,37.24409129507877,30.010805755718064,34.78697660472074
79,790.0,37.5454202862595,30.297379227200686,35.08456935677557
80,800.0,37.84334131258044,30.581042373865916,35.37888452731912
81,810.0,38.13792609811786,30.861845403502898,35.66998794810539
82,820.0,38.429244293160494,31.139837564756796,35.95794370008952
83,830.0,38.71736354476628,31.415067151620498,36.242814163410046
84,840.0,39.002349564940594,31.687581509861616,36.524660066462225
85,850.0,39.28426619647837,31.95742704513322,36.80354053398685
86,860.0,39.56317547649904,32.22464923251555,37.079513134144904
87,870.0,39.83913769776609,32.48929262730801,37.35263392446705
88,880.0,40.11221146778606,32.751400876867706,37.62295749672276
89,890.0,40.382453765822056,33.01101673334448,37.890537020634504
90,900.0,40.649919997812184,33.26818206715969,38.155424286442276
91,910.0,40.91466404930194,33.522937881102436,38.41766974630909
92,920.0,41.176738336457646,33.77532432491751,38.67732255456567
93,930.0,41.43619385515568,34.02538071030834,38.93443060679845
94,940.0,41.69308022832944,34.2731455262235,39.18904057781093
95,950.0,41.947445751500325,34.518656454393664,39.44119795842349
96,960.0,42.199337436682974,34.76195038500477,39.69094709118863
97,970.0,42.44880105461741,35.003063432465055,39.938331204989076
98,980.0,42.69588117545975,35.24203095123269,40.18339244857887
99,990.0,42.94062120796316,35.47888755158708,40.42617192305482
100,1000.0,43.18306343720831,35.7136671153978,40.66670971332347
