,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
12,120.0,17.052056139972635,17.267758301308348,16.75711389389492,16.72583917287457,15.919847832786065,16.302080491669948,16.458127143768493,16.10515402772674,16.246478917723426,17.621696978906634,16.880918101984484,16.359862326482805,17.19317139326033
13,130.0,17.974816792594243,18.122315407870826,17.693976855676517,17.6764561624455,16.85423184352899,17.22569364157632,17.381465674077166,17.022136390182336,17.167638032000642,18.457726892479716,17.799230278265803,17.293686549795165,18.081339966721277
14,140.0,18.757581175408326,18.85392852423522,18.49309851291567,18.485143450976338,17.665786762952976,18.02377842338404,18.176932105574885,17.818137536874904,17.964016234391046,19.170249788319712,18.582815882755657,18.09850601835896,18.83823782517113
15,150.0,19.424380571556686,19.482620310893427,19.176969063472054,19.17563570803196,18.372105807399144,18.715010327591894,18.86391582542082,18.510635542618964,18.6542863863732,19.77988681224097,19.25378435798592,18.793758472955076,19.485610885150287
16,160.0,19.995140283861254,20.02513437731788,19.76460576298029,19.767823984793456,18.988551772857008,19.315542668191192,19.459133731512935,19.114827152056456,19.254534668782497,20.303822827086513,19.83073328877652,19.396247537826333,20.041699177794914
17,170.0,20.486191775737524,20.49535278773559,20.271831251423304,20.278142053091425,19.528296742423358,19.839113128620816,19.97675080991994,19.643707412841827,19.778400712293138,20.75623514292378,20.3290961663867,19.920240673082443,20.521602406399566
18,180.0,20.91085561074126,20.904740972890465,20.71170460391246,20.720076818949394,20.00252061711868,20.297296871875165,20.42865622996622,20.1082869135691,20.237352877984474,21.14876696111476,20.761597045151564,20.377731844861316,20.937742531687846
19,190.0,21.27998635553996,21.262760097048268,21.09496944261724,21.10467247560602,20.420662948352746,20.699801583735262,20.824782185606168,20.517851359113475,20.64099627340996,21.49096992984353,21.13870165599118,20.778752947839823,21.30031715016535
20,200.0,21.602442105670832,21.577225404482625,21.43046248637906,21.440977927191295,20.79067673206622,21.054754758432793,21.17341229914693,20.880217636101115,20.997366619777186,21.79068842156066,21.469020652774464,21.13167857069557,21.617701877226125
21,210.0,21.8854730368652,21.854607127882282,21.725464008999793,21.73642403330014,21.11926137733478,21.36896221685486,21.481457495690208,21.201966457473425,21.31319131836947,22.054380688602915,21.75965219554712,21.443500509000405,21.896790475514585
22,220.0,22.13503614693442,22.10027833999204,21.985988980428495,21.99713319690905,21.41206665868829,21.64813130602708,21.754692843374624,21.488644870880517,21.594112860484525,22.287381675222782,22.016465148458174,21.720064541892338,22.143274919200657
23,230.0,22.356047369783024,22.318716897899375,22.2170247158626,22.228169754139923,21.673866598895774,21.89705912995883,21.997956203574716,21.744938315730273,21.844876045584357,22.49411561007343,22.244329681799776,21.96626970290149,22.36187270661041
24,240.0,22.55258245898191,22.513669037221376,22.422723036131956,22.43374097758318,21.90870545296319,22.11978913148962,22.215312618700203,21.97481475445513,22.06948301264748,22.678266959031056,22.447303542588703,22.18623360178624,22.556509968568523
25,250.0,22.728036785222717,22.68828156578575,22.60655493950046,22.617357922776556,22.120019184021967,22.319740328941194,22.41018931564943,22.181644426919917,22.27132078401443,22.84291756651986,22.628781955879273,22.38342846072756,22.730468473094643
26,260.0,22.88525253093018,22.845208643127094,22.771434914491895,22.781964080960666,22.310736054271334,22.499813541447246,22.585486145585023,22.368298910444146,22.453265866773773,22.99065666245402,22.79161813929706,22.560792568002906,22.88650356307434
27,270.0,23.026620147218843,22.98669812256574,22.91982090405578,22.930038414298682,22.483359733094627,22.662478549826464,22.743665796699442,22.53723289863087,22.61776995815517,23.12366922898538,22.93822027040755,22.72082142690032,23.026938873432215
28,280.0,23.15415952910634,23.114661509239898,23.053794837135065,23.063678075339283,22.64003792458522,22.80984560800964,22.88682749673752,22.690551690183025,22.766930205248773,23.24380715656785,23.070629663908715,22.86564229206272,23.153742566988534
29,290.0,23.269585202202414,23.230730795640905,23.17512768029919,23.18466502756147,22.78261907452792,22.943724175121872,23.016767304033742,22.830066927818955,22.902546889610736,23.35264671897909,23.190583975725335,22.99707518665613,23.26858887676704
30,300.0,23.37435888240395,23.336304780989675,23.285332156742474,23.294519896498496,22.912699296088448,23.065671238799087,23.13502752848731,22.957342704283835,23.026170890592745,23.451535161904562,23.299568470965244,23.11668294654182,23.372907958531922
31,310.0,23.469732035878202,23.4325869496605,23.3857056258574,23.39454567112221,23.031661280073166,23.177031167265113,23.242937346441234,23.07373377982085,23.139142841158723,23.541628611011102,23.398857761418718,23.225812364959904,23.467926426271706
32,320.0,23.556780493157213,23.520616558730428,23.477365094340556,23.48586331470886,23.140706636727217,23.278968663961773,23.341646276223585,23.18041733863423,23.242625524779996,23.623923039359155,23.489549914919674,23.32562811574722,23.554700442323544
33,330.0,23.636432725442834,23.60129424686251,23.561275916308592,23.569440904940873,23.24088284977592,23.372496098778065,23.43215185643371,23.278419448089856,23.33763076366141,23.699279667367417,23.572594440941334,23.41714080849257,23.634142839142463
34,340.0,23.709493045392726,23.675403209325154,23.6382754148513,23.646117579638556,23.333105804164905,23.458496245784485,23.515322606494266,23.368637167603048,23.42504180708052,23.76844588104643,23.648815343614796,23.501230265701185,23.707045439972653
35,350.0,23.776660726293855,23.743626772667774,23.709092401957385,23.716623296521156,23.418178669943902,23.53774125993624,23.591917138016708,23.451857077403382,23.505632034239998,23.832072529034015,23.71893018736777,23.57866489995503,23.77409750308519
36,360.0,23.838545824970083,23.806563035658606,23.774363373428013,23.78159520616046,23.496807779329465,23.610908566190002,23.66260011659669,23.52877085393076,23.580080630001618,23.89072828248629,23.783565927217296,23.65011789882851,23.835901024120286
37,370.0,23.895682331385593,23.86473711113873,23.834645997983813,23.841591273611645,23.569616016197124,23.678594206663867,23.727955638603277,23.599988402520985,23.648985766759406,23.944911603382984,23.843272103901487,23.716180789162618,23.892983481946015
38,380.0,23.94853914101426,23.91861139893854,23.89043039594298,23.897101655936552,23.637154141952866,23.74132408880416,23.788498479580962,23.666048964169114,23.712875725382883,23.995060757877045,23.898531884466614,23.777374843164463,23.945808496231976
39,390.0,23.99752924658247,23.96859423706663,23.942148605151104,23.948558241985893,23.699910404640974,23.799563495017555,23.84468358453363,23.727430537257362,23.772218307622925,24.041562225407024,23.94977133452514,23.834160701589216,23.99478477252499
40,400.0,24.043017467668985,24.015047212359764,23.99018255467243,23.99634268125535,23.7583187157246,23.85372514785476,23.896914101190912,23.78455789371133,23.82742882762309,24.084757786330602,23.997367233669063,23.88694651919441,24.040273637577627
41,410.0,24.085326974799035,24.05829135913305,24.03487080537431,24.040793165689177,23.81276562837707,23.90417607134176,23.945548201832626,23.83780941927349,23.878876918010455,24.12495051690694,24.041653686183373,23.936094881483147,24.082595409777685
42,420.0,24.12474481579499,24.098612432187586,24.076514267840142,24.08221017830571,23.863596310029493,23.95124344586202,23.990904894581213,23.887522967175517,23.92689234391345,24.162409877494174,24.082927731905162,23.98192869649272,24.122034803401636
43,430.0,24.16152661323388,24.136265406686586,24.115381069014404,24.120861382672775,23.91111966848135,23.995219619031126,24.033268989040533,23.93400088161814,23.971769984143936,24.197376045500373,24.121454124276525,24.02473622883393,24.158845528609472
44,440.0,24.195900570648096,24.171478330116358,24.151710707764884,24.156985795359386,23.955612763607615,24.036366406634638,24.07289535201599,23.977514320665477,24.013774111090918,24.23006361709129,24.15746941229669,24.064775413717378,24.193254219603325
45,450.0,24.228070900309827,24.204455629521668,24.18571761442957,24.190797357864458,23.997324614397854,24.074918794614028,24.110012565411857,24.01830698625028,24.05314207832808,24.26066477949264,24.19118543866061,24.10227756463356,24.22546379961735
46,460.0,24.258220765246975,24.235380959282267,24.21759420912336,24.22248800391119,24.036479492784544,24.11108813425283,24.14482607916748,24.056598351033262,24.090087506528146,24.28935203781157,24.2227923466234,24.13745056893354,24.25565637225425
47,470.0,24.286514811945676,24.264419660195774,24.247513537089844,24.252230301237002,24.073279780696758,24.145064907300053,24.177520936399112,24.092586457107505,24.12480304320417,24.316280565793086,24.252461172137124,24.17048164956879,24.28399571315417
48,480.0,24.31310135707501,24.29172088869424,24.27563154609649,24.280179733475805,24.107908454397784,24.177021125122593,24.208264135066837,24.126450349385493,24.15746275941528,24.34159023810335,24.28034608477968,24.201539758262886,24.310629423353376
49,490.0,24.338114280797754,24.31741946534014,24.30208905989782,24.306476676663863,24.14053124993815,24.20711241557098,24.23720667994047,24.158352196465984,24.18822423637738,24.365407392098195,24.306586330350168,24.230777654652346,24.33569079540127
50,500.0,24.36167467048301,24.341637483720874,24.327013492914443,24.33124811584466,24.17129855508291,24.23547984265009,24.264485369951306,24.18843914346335,24.2172303864928,24.38784635912478,24.331307919318004,24.258333717141983,24.359300434856394
51,510.0,24.38389225151833,24.36448571427118,24.350520343845805,24.35460913983019,24.200347066034013,24.262251496979935,24.290224358844974,24.216844934372897,24.24461104633398,24.40901079891842,24.354625098118003,24.284333523938532,24.38156767285773
52,520.0,24.404866635927828,24.386064832123736,24.372714500061548,24.376664246086012,24.227801241406894,24.287543889127736,24.314536521109034,24.24369133579681,24.270484373316645,24.428994865295614,24.376641634413414,24.3088912366778,24.402591799770825
53,530.0,24.424688414701986,24.406466493548816,24.39369137940143,24.39750848261478,24.253774581025233,24.31146317298177,24.337524650210568,24.269089389050567,24.29495807296489,24.447884226918365,24.397451942535866,24.332110814088708,24.422463145163228
54,540.0,24.443440115655154,24.425774281779308,24.41353793204623,24.41722844957405,24.27837075299855,24.334106222237867,24.359282512070095,24.293140513650894,24.318130479635112,24.465756963223598,24.41714207126508,24.354087078936015,24.441264025469717
55,550.0,24.461197045303987,24.444064539908105,24.43233352158448,24.435903179861825,24.301684589109108,24.355561579637897,24.37989577325931,24.31593748181151,24.340091510183015,24.482684352557673,24.435790572746402,24.37490665799174,24.459069577428735
56,560.0,24.478028030475752,24.461407105885513,24.450150701536632,24.453604915000817,24.323802965636904,24.375910295721955,24.399442820533515,24.33756528073375,24.360923507217663,24.498731566994802,24.45346926850647,24.3946488118968,24.47594849268328
57,570.0,24.493996072969434,24.477865962474073,24.467055901214113,24.47039979024344,24.344805584310844,24.395226671432145,24.417995485892227,24.358101877085247,24.38070198619466,24.5139582861841,24.470243926187887,24.413386169308627,24.49196366662577
58,580.0,24.50915892868916,24.493499813144243,24.48311003269958,24.48634844076919,24.364765666008903,24.413578916865063,24.435619689324056,24.377618896033606,24.399496298580424,24.5284192407734,24.48617485863096,24.4311853776286,24.507172772684747
59,590.0,24.523569620987512,24.508362593344383,24.49836902918524,24.501506539140955,24.383750568078586,24.431029736741195,24.45237600967336,24.396182225486704,24.417370221611446,24.542164694441134,24.50131745526543,24.448107680926615,24.521628771637793
60,600.0,24.537276896613154,24.522503925245502,24.51288432323485,24.515925272745147,24.40182233466198,24.44763685169678,24.468320192611543,24.413852554733413,24.434382483721606,24.55524087230097,24.515722654370734,24.464209434149804,24.535380364172187
61,610.0,24.550325631405975,24.53596952296437,24.526703272589327,24.52965176872725,24.419038188142725,24.463453463258688,24.48350360345994,24.430685855435357,24.45058723347706,24.567690342350048,24.529437363570075,24.479542561462576,24.548472393771586
62,620.0,24.562757191986897,24.548801554286072,24.539869539886045,24.542729472878502,24.435450968751727,24.478528669304,24.497973631560477,24.446733811862867,24.46603445880856,24.579552355733465,24.54250483490765,24.494154965526466,24.56094620604423
63,630.0,24.574609758770002,24.561038964119906,24.552423431896546,24.555198488072744,24.451109528442146,24.492907835902205,24.511774051996813,24.462044206360492,24.480770362432008,24.59086315079533,24.55496500001173,24.508090893579475,24.572839969748298
64,640.0,24.585918614935423,24.57271776422618,24.564402203146418,24.567095877093518,24.466059084353166,24.506632930663745,24.524945349700847,24.47666126525087,24.494837698578788,24.601656225244565,24.56685477009533,24.52139126542125,24.584188964120628
65,650.0,24.596716405394737,24.58387129314415,24.57584032806462,24.578455934056215,24.48034153650004,24.51974282205554,24.537525010325503,24.49062596971942,24.508276075499506,24.611962580178204,24.57820830493471,24.534093967751225,24.595025836445267
66,660.0,24.607033369238543,24.59453044976758,24.586769745370788,24.589310428068504,24.493995753741544,24.532273548575155,24.549547781702017,24.503976335646687,24.52112222763527,24.621810939228585,24.589057254425207,24.546234118729227,24.605380833332788
67,670.0,24.61689754872156,24.604723903555954,24.597220077837598,24.599688822330883,24.50705783157175,24.544258561183412,24.561045909215963,24.51674766586117,24.533410260864535,24.63122794567834,24.599430975842697,24.557844306111896,24.615282008727256
68,680.0,24.6263349774311,24.61447828400497,24.60721883022574,24.609618471444133,24.519561324844084,24.55572894197375,24.57204934801846,24.52897277785648,24.5451718738086,24.640238340029065,24.60935672956231,24.568954801966132,24.62475541125429
69,690.0,24.63536984998184,24.623818351673656,24.61679156784955,24.61912479936216,24.531537458159256,24.56671360168879,24.58258595463082,24.540682209646768,24.556436557816316,24.648865120199453,24.618859855626376,24.579593756489952,24.63382525322193
70,700.0,24.644024675264525,24.63276715278081,24.625962077851874,24.62823146012409,24.54301531631948,24.577239458380024,24.59268166018627,24.551904406112754,24.567231777930864,24.657129686262216,24.62796393326754,24.589787373277737,24.642514063298183
71,710.0,24.652320415047036,24.641346159143932,24.634752515126067,24.636960483234187,24.554022016966286,24.587331599229664,24.60236062728548,24.562665887911017,24.577583136867588,24.66505197139352,24.6366909252369,24.59956006797347,24.650842824618813
72,720.0,24.66027660949095,24.649575395022786,24.643183534482993,24.64533240534613,24.564582867271334,24.59701342731584,24.611645392204462,24.572991404777103,24.587514523791814,24.67265056051417,24.645061308557437,24.608934612125015,24.658831099908625
73,730.0,24.66791149099601,24.657473552241353,24.65127441053995,24.653366389687328,24.574721506332256,24.606306794893914,24.620556993992572,24.582904074839355,24.59704824947846,24.679942797917317,24.65309419314906,24.61793226374348,24.6664971449727
74,740.0,24.675242087550437,24.66505809480824,24.659043146611204,24.661080334524748,24.584460034738225,24.615232124585003,24.629115091816725,24.592425511376717,24.606205169252828,24.686944885040248,24.66080742957634,24.626572885991024,24.673858011783455
75,750.0,24.682284316727955,24.672345354109698,24.66650657373956,24.668490971786202,24.59381913260156,24.623808519704184,24.63733807175596,24.601575938290516,24.615004794953027,24.69367196938625,24.66821770705149,24.63487505518643,24.68092964222717
76,760.0,24.68905307123972,24.679350615632202,24.67368044087077,24.67561395685649,24.6028181672095,24.632053864822037,24.645243144110864,24.610374295419035,24.623465397015448,24.700138225504507,24.675340642678254,24.642856159203724,24.68772695347233
77,770.0,24.695562296921167,24.686088198062517,24.680579497038995,24.68246395042922,24.611475291320403,24.63998491753107,24.652846432176226,24.61883833469781,24.63160409766201,24.70635692882158,24.682190862818747,24.65053248724613,24.69426391579022
78,780.0,24.701825063904412,24.692571525516755,24.687217566417694,24.689054693203413,24.619807533019017,24.647617392282168,24.66016305331843,24.626984708060338,24.639436956061477,24.71234052303884,24.68878207736655,24.65791931183748,24.70055362359316
79,790.0,24.70785363161965,24.69881319357083,24.69360761685292,24.695399074143445,24.627830877944472,24.6549660370609,24.66720719310844,24.634829047876266,24.646979046241512,24.718100681720376,24.69512714762161,24.665030963764377,24.706608360340613
80,800.0,24.713659508274137,24.704825029694803,24.69976182259522,24.70150919290009,24.635560344619098,24.662044703592613,24.67399217317907,24.642386040639025,24.654244528445574,24.723648364644614,24.701238148385634,24.671880900701616,24.71243965792221
81,810.0,24.719253505304017,24.710618148614717,24.705691621733454,24.707396416987997,24.643010053529146,24.668866411689695,24.68053051340505,24.649669494540312,24.66124671455495,24.728993869411138,24.70712642483596,24.678481770070775,24.718058351035605
82,820.0,24.724645787271314,24.71620300309588,24.711407768844325,24.71307143418882,24.650193290539896,24.675443408291915,24.686833988940013,24.65669240150192,24.667998128131376,24.734146878760757,24.71280264466957,24.684845466710065,24.723474627049264
83,830.0,24.729845917676563,24.721589430563387,24.716920383313756,24.718544300645938,24.6571225651683,24.681787221691494,24.692913682589637,24.663466994175344,24.674510559578014,24.73911650400225,24.718276845961636,24.690983185818034,24.72869807175121
84,840.0,24.7348629010242,24.726786695941247,24.722238993736905,24.72382448503731,24.663809664182065,24.687908711386278,24.698780032950765,24.670004798370215,24.68079511686525,24.743911324917015,24.723558481133274,24.696905471620138,24.73373771138625
85,850.0,24.739705221488492,24.731803531073727,24.727372578739626,24.728920909201705,24.670265700947127,24.69381811395692,24.704442878700892,24.676316681322533,24.686862272223067,24.748539426451494,24.72865645739033,24.702622262143066,24.738602051316303
86,860.0,24.744380878530237,24.736648171011367,24.73232960454723,24.73384198552304,24.6765011609031,24.699525085325657,24.709911499386404,24.682412896175133,24.69272190516121,24.75300843249855,24.73357917394422,24.70814293044317,24.74329911159763
87,870.0,24.74889741967264,24.74132838746393,24.7371180596122,24.738595651380123,24.682525943509084,24.705038739718038,24.715194653020223,24.688303123005443,24.698383342141945,24.757325537023124,24.738334556313124,24.713476322611584,24.74783645976513
88,880.0,24.753261970757222,24.745851519658476,24.741745486546204,24.74318940090658,24.68834940096768,24.710367685617758,24.720300610770938,24.693996506700962,24.703855393199362,24.761497532769717,24.742930087952335,24.718630792839686,24.752221241070586
89,890.0,24.757481263838304,24.75022450282803,24.74621901158206,24.747630314312982,24.69398037400708,24.71552005897571,24.725237188996203,24.699501691957,24.709146385769856,24.765530837762142,24.74737283945657,24.723614235792606,24.75646020638817
90,900.0,24.761561662977154,24.754453894546888,24.750545371804137,24.751925084970456,24.699427224971565,24.720503553909598,24.730011778850916,24.704826855641745,24.714264195972728,24.769431519787677,24.751669495539286,24.728434116538693,24.760559738001326
91,910.0,24.765509188071686,24.758545899086105,24.75473094033127,24.756080044449437,24.704697868450026,24.72532545110871,24.734631373675686,24.70997973675246,24.7192162775583,24.77320531904065,24.755826379980107,24.733097498229,24.76452587344332
92,920.0,24.769329536911403,24.762506389956858,24.758781749607895,24.76010118570285,24.70979979964771,24.7299926441359,24.739102594354776,24.71496766416458,24.724009688718887,24.776857669074904,24.759849478717292,24.737611067730654,24.76836432756688
93,930.0,24.773028105614344,24.766340930803196,24.76270351299752,24.763994184524055,24.71474012068974,24.73451166380376,24.743431712812278,24.719797582357167,24.72865111694092,24.780393716219777,24.763744461234847,24.741981159358684,24.77208051297545
94,940.0,24.77661000756122,24.770054794771184,24.766501644770667,24.767764419446653,24.71952556502535,24.73888870078275,24.747624673800935,24.724476075281306,24.733146902059584,24.783818337571713,24.767516700392097,24.74621377691419,24.775679558981857
95,950.0,24.780080090953607,24.77365298248168,24.7701812786882,24.77141699020058,24.72416252008843,24.74312962658704,24.75168711512419,24.72900938852182,24.737503057662565,24.787136157691627,24.771171290820547,24.750314614108326,24.779166329175276
96,960.0,24.78344295512313,24.777140238725767,24.773747285213627,24.77495673485005,24.72865704835396,24.74724001306893,24.75562438641785,24.733403449891274,24.741725290976117,24.790351564108015,24.774713066003287,24.754289073545696,24.782545437745615
97,970.0,24.78670296569223,24.780521067979773,24.777204287537526,24.778388245715483,24.7330149069196,24.751225150541156,24.7594415666077,24.737663888579966,24.74581902135513,24.793468721722554,24.778146614150543,24.75814228436073,24.78582126465244
98,980.0,24.789864268650973,24.783799748832053,24.780556676462513,24.781715884178947,24.737241565727448,24.75509006463668,24.763143480148305,24.741796052976976,24.74978939748759,24.796491586206123,24.78147629295689,24.761879118635587,24.788997969722175
99,990.0,24.792930803467563,24.78698034741886,24.7838086242607,24.784943794457853,24.74134222453419,24.758839532004995,24.76673471213856,24.745805027266453,24.753641313414683,24.799423916464484,24.78470624334032,24.76550420666867,24.792079505772175
100,1000.0,24.795906315292655,24.79006672993161,24.786964097574742,24.788075916435915,24.74532182872508,24.762478094935343,24.770219622402948,24.749695646893223,24.757379423457696,24.80226928625049,24.787840402231232,24.76902195120581,24.795069630831676
