,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
78,780.0,2.7630557493907644e-05,3.878425557698065e-05
79,790.0,2.774515903222563e-05,3.891417783525389e-05
80,800.0,2.785902636210839e-05,3.904248297928117e-05
81,810.0,2.7972192322483594e-05,3.916951051490375e-05
82,820.0,2.8084718838042677e-05,3.929498668924262e-05
83,830.0,2.8196690750681377e-05,3.941917512128846e-05
84,840.0,2.8308146986175998e-05,3.9542262825340954e-05
85,850.0,2.8419122005514686e-05,3.9663654033234244e-05
86,860.0,2.8529677768825666e-05,3.978396621024279e-05
87,870.0,2.8639849603958338e-05,3.990318607425128e-05
88,880.0,2.87497014630129e-05,4.0021010319126306e-05
89,890.0,2.8859277639928842e-05,4.0137790942618386e-05
90,900.0,2.8968583948628355e-05,4.025341221470036e-05
91,910.0,2.907764547526454e-05,4.0367754370684485e-05
92,920.0,2.9186570804587686e-05,4.0481058655240266e-05
93,930.0,2.9295357199257213e-05,4.059361792451433e-05
94,940.0,2.9404005522311116e-05,4.0704845590597294e-05
95,950.0,2.951262679060555e-05,4.0814940604900296e-05
96,960.0,2.9621189222331675e-05,4.092417507530001e-05
97,970.0,2.9729668598942706e-05,4.103227495488871e-05
98,980.0,2.983828321832528e-05,4.1139354526007415e-05
99,990.0,2.994686862690835e-05,4.1245683444552575e-05
100,1000.0,,
