,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
36,360.0,1.8071356587389594e-05,2.318014141157592e-05
37,370.0,1.819039383798262e-05,2.331511270778186e-05
38,380.0,1.8302450153033046e-05,2.344320581855348e-05
39,390.0,1.8408136830628714e-05,2.3565059384559165e-05
40,400.0,1.8508008120508273e-05,2.3681242402998186e-05
41,410.0,1.860259604014365e-05,2.379226546867607e-05
42,420.0,1.8692352704747404e-05,2.3898583178593128e-05
43,430.0,1.877766545356567e-05,2.4000604181746155e-05
44,440.0,1.885890044495007e-05,2.4098695879083525e-05
45,450.0,1.893640781521774e-05,2.4193189171573538e-05
46,460.0,1.901048456932721e-05,2.4284381795936358e-05
47,470.0,1.908137638200112e-05,2.437254282488446e-05
48,480.0,1.9149355357874717e-05,2.445791757280999e-05
49,490.0,1.9214642809124813e-05,2.4540729725287854e-05
50,500.0,1.9277417146343447e-05,2.4621176344724234e-05
51,510.0,1.9337878844932783e-05,2.469944153732228e-05
52,520.0,1.9396202787725867e-05,2.4775694167112554e-05
53,530.0,1.945253349948308e-05,2.4850086664524577e-05
54,540.0,1.9507008147104703e-05,2.4922760591142324e-05
55,550.0,1.955976731053067e-05,2.499383802327854e-05
56,560.0,1.961092603437575e-05,2.506343946233879e-05
57,570.0,1.966057029575214e-05,2.5131674069310494e-05
58,580.0,1.970883297744675e-05,2.5198635848091808e-05
59,590.0,1.9755804629572707e-05,2.5264424070284724e-05
60,600.0,1.9801540837374244e-05,2.532912177879325e-05
61,610.0,1.9846136842948942e-05,2.5392800223480724e-05
62,620.0,1.988967655708407e-05,2.5455530480019276e-05
63,630.0,1.9932212173459755e-05,2.551738378246051e-05
64,640.0,1.997380145960874e-05,2.557843026243174e-05
65,650.0,2.001451715855792e-05,2.5638710828811866e-05
66,660.0,2.0054415026468018e-05,2.56982808798617e-05
67,670.0,2.0093526839708292e-05,2.5757207895656827e-05
68,680.0,2.0131900948355753e-05,2.581552075580052e-05
69,690.0,2.0169599478086227e-05,2.5873262991319976e-05
70,700.0,2.02066503520818e-05,2.5930483650073804e-05
71,710.0,2.024308512575622e-05,2.5987210933285802e-05
72,720.0,2.0278944914770396e-05,2.604348502398946e-05
73,730.0,2.0314273034504076e-05,2.609933847359321e-05
74,740.0,2.0349081831412717e-05,2.6154801736170854e-05
75,750.0,2.0383408103180557e-05,2.6209903581791955e-05
76,760.0,2.0417285427464678e-05,2.6264668165688984e-05
77,770.0,2.0450730413640712e-05,2.6319123781720493e-05
78,780.0,2.048376830771138e-05,2.6373296096847775e-05
79,790.0,2.0516422732754744e-05,2.642720580668306e-05
80,800.0,2.0548713481378498e-05,2.648087330904968e-05
81,810.0,2.0580664211554193e-05,2.6534320902133605e-05
82,820.0,2.061228697991834e-05,2.6587561265670623e-05
83,830.0,2.0643596665900805e-05,2.6640616561337517e-05
84,840.0,2.067462567277286e-05,2.669351011014738e-05
85,850.0,2.070537858094072e-05,2.674624633545985e-05
86,860.0,2.073586510405466e-05,2.679884158637955e-05
87,870.0,2.0766110430971714e-05,2.685131782320147e-05
88,880.0,2.079612154243728e-05,2.6903686611652808e-05
89,890.0,2.082590883979156e-05,2.695595920685884e-05
90,900.0,2.0855496316334784e-05,2.700814351257686e-05
91,910.0,2.0884877451176254e-05,2.7060256696199407e-05
92,920.0,2.0914072394457657e-05,2.7112314798109554e-05
93,930.0,2.0943097804506558e-05,2.7164316303334124e-05
94,940.0,2.0971948391594712e-05,2.7216272910031804e-05
95,950.0,2.1000641125358144e-05,2.7268210581616615e-05
96,960.0,2.1029185573566413e-05,2.732011941753307e-05
97,970.0,2.1057586096301986e-05,2.7372010657127644e-05
98,980.0,2.108585528215528e-05,2.7423899602539612e-05
99,990.0,2.1113996178817407e-05,2.7475797254332905e-05
100,1000.0,,
