,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
88,880.0,170.9954891022531,167.70612530931388,172.74972197946707
89,890.0,170.77748189551085,167.41922194574826,172.50063115971412
90,900.0,170.55933775021558,167.13200599300555,172.25136006770256
91,910.0,170.34105773218587,166.8444768261225,172.00190984144234
92,920.0,170.1226429907785,166.55663628907672,171.7522812726202
93,930.0,169.90409438729426,166.26848482798465,171.5024752452335
94,940.0,169.68541298191118,165.9800235322117,171.2524927708657
95,950.0,169.46659961213166,165.69125280779033,171.0023344627284
96,960.0,169.24765514272076,165.40217337023984,170.75200111244345
97,970.0,169.0285804162567,165.1127861482018,170.50149345484363
98,980.0,168.80937618348656,164.82309074783734,170.25081228921397
99,990.0,168.59004334181378,164.5330889676791,169.99995809473614
100,1000.0,,,
