,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
55,550.0,24.25952367855837,24.398621445781792,24.453857092144528
56,560.0,24.303054216535894,24.446665260312354,24.497567760585795
57,570.0,24.344811457720123,24.492910745776673,24.539615429484332
58,580.0,24.384911392832354,24.537477183095277,24.58011070162325
59,590.0,24.42346085121129,24.580474947011425,24.61915546250766
60,600.0,24.46055845342651,24.622005570086145,24.65684357577013
61,610.0,24.496295306589204,24.662163021048226,24.69326173103926
62,620.0,24.530755655977135,24.7010345901082,24.728490085951304
63,630.0,24.56401759122823,24.73870064879358,24.762602794705405
64,640.0,24.596153444798357,24.77523541485726,24.795668548547393
65,650.0,24.627230349081955,24.81070820424302,24.827750983759717
66,660.0,24.657310713480744,24.84518409580643,24.858909384680768
67,670.0,24.686452484558625,24.87872243512534,24.88919869652939
68,680.0,24.71470967239251,24.911378748002253,24.918669941257534
69,690.0,24.74213262068033,24.943205329281387,24.947370855462154
70,700.0,24.768768226874727,24.974250518052738,24.975345913133854
71,710.0,24.79466029157607,25.00455982119607,25.002636430234524
72,720.0,24.819849746201275,25.034175276520383,25.029281131957656
73,730.0,24.844374865058008,25.063136449680666,25.055316280478806
74,740.0,24.86827147507171,25.091480510451117,25.08077564214599
75,750.0,24.89157312832885,25.119242133000576,25.105691008745282
76,760.0,24.914311293355578,25.14645433427471,25.13009204009551
77,770.0,24.936515495959192,25.173147153083,25.154006624585165
78,780.0,24.958213444446297,25.19934926168585,25.177460993547665
79,790.0,24.979431218773563,25.225088138606402,25.20047961004434
80,800.0,25.000193311340063,25.250388825290695,25.223085756262428
81,810.0,25.02052276124131,25.275275492904715,25.245301136177382
82,820.0,25.040441333891852,25.299771035188495,25.267146173464607
83,830.0,25.059969475064765,25.32389625305643,25.288640357899464
84,840.0,25.079126472728458,25.347671255978415,25.30980181783875
85,850.0,25.097930604092593,25.37111501127808,25.33064775946389
86,860.0,25.116399079987684,25.39424586659893,25.35119437318937
87,870.0,25.13454812032351,25.417081264233154,25.37145709396207
88,880.0,25.152393139335267,25.439635926861847,25.39145054793493
89,890.0,25.169948711936314,25.46192612514763,25.411188254010035
90,900.0,25.18722859877995,25.483966063593318,25.43068336704649
91,910.0,25.20424593058178,25.50576908134504,25.449948218321403
92,920.0,25.22101300356172,25.52734908290299,25.46899440920775
93,930.0,25.237541584831877,25.54871769268061,25.48783326451454
94,940.0,25.253842893998513,25.569887066316724,25.506475210387297
95,950.0,25.26992741356212,25.590868098004353,25.524930142169595
96,960.0,25.285805260156188,25.611671654815947,25.543207713701687
97,970.0,25.301486020194734,25.63230740434087,25.561317063466934
98,980.0,25.316978868217365,25.65278568164245,25.579266678773326
99,990.0,25.3322923444367,25.673115812881566,25.597064695560366
100,1000.0,,,
