,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
75,750.0,26.306237293506335,22.85187010211894,24.862471308967557
76,760.0,26.304391222684984,22.92236724040448,24.92881309638874
77,770.0,26.429385520358835,22.990346653315566,24.992443472225823
78,780.0,26.429871209082197,23.056635733610744,25.058115160178286
79,790.0,26.547895955459584,23.1210292024599,25.122091037461384
80,800.0,26.515096557522973,23.183972182371797,25.17714722669164
81,810.0,26.611750795859383,23.244646647021884,25.24250585513178
82,820.0,26.66812850949771,23.304241248533728,25.300734697172786
83,830.0,26.66440858644297,23.361900719511432,25.3557005215928
84,840.0,26.76623864074324,23.41836596467747,25.413919211678742
85,850.0,26.793323873632776,23.473158133834072,25.472374841805987
86,860.0,26.832480059836406,23.52657186336719,25.526548705781344
87,870.0,26.87036527266599,23.579082689357165,25.57826321487106
88,880.0,26.868205902671317,23.629632489140334,25.6290471595846
89,890.0,26.957345256565464,23.679626332745244,25.68844874269696
90,900.0,26.98695785502924,23.728036627939442,25.736590147730197
91,910.0,27.01233888326835,23.775909023422557,25.788083993166058
92,920.0,27.043774325958125,23.82178272766604,25.837054335841415
93,930.0,27.06971721268718,23.86731918708398,25.887375415282964
94,940.0,27.12130925025615,23.91156215256391,25.93680864276892
95,950.0,27.21599891873226,23.954843232307034,25.987534842550833
96,960.0,27.135522418151904,23.99782187206774,26.03129151926331
97,970.0,27.244286633516158,24.03888559635182,26.081944459762994
98,980.0,27.19977250722316,24.079757460436124,26.12470145850902
99,990.0,27.382863467325375,24.119826014512075,26.171502682684388
100,1000.0,,,
