calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72ed90d3-72c1-494e-b3ea-df7743729c64,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-08,positive,824.426,298.742,298.742,-0.000,0.000,-0.000,298.742,824.426,298.742,-0.000,-0.000,-0.000,298.742,298.742,824.426,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.571,0.000,0.000,0.000,-0.000,0.000,0.000,77.571,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.571
10c85f7f-7206-4db0-ab39-cb8e2a74821c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,5.5425626078003605,5.5425626078003605,5.5425626078003605,90.0,90.0,90.0,1e-07,negative,-82063.524,-99367.054,-114764.830,48330.865,50394.806,-29084.250,-140045.193,-141532.990,-178509.733,44285.850,30182.045,-31784.968,-125314.307,-180852.318,-169041.527,-37386.489,4601.537,3334.791,-19647.371,-40827.918,-24395.270,-6327.946,-5768.994,7430.042,-56504.594,-47248.757,15609.423,3645.719,-689.320,-13263.880,-275899.104,-156938.849,-392434.338,-14057.740,13425.795,103873.320
b19bb1a9-af12-400e-8c37-9d7b073a2c27,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-07,negative,824.426,298.742,298.742,0.000,-0.000,0.000,298.742,824.426,298.742,0.000,0.000,-0.000,298.742,298.742,824.426,-0.000,-0.000,0.000,0.000,0.000,0.000,77.571,0.000,0.000,0.000,0.000,0.000,0.000,77.571,0.000,0.000,0.000,0.000,0.000,0.000,77.571
10c85f7f-7206-4db0-ab39-cb8e2a74821c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,5.5425626078003605,5.5425626078003605,5.5425626078003605,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15696.386,44663.156,37762.941,33398.073,1829.942,944.263,33419.079,-97925.992,3051.716,-12399.716,12286.692,-8206.472,17241.047,16494.037,85790.935,-6664.278,-6826.874,9497.875
b19bb1a9-af12-400e-8c37-9d7b073a2c27,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-07,positive,824.425,298.742,298.742,0.000,0.000,-0.000,298.742,824.425,298.742,0.000,0.000,-0.000,298.742,298.742,824.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.571
6cc324d2-f070-4eca-b926-71b7a14ba621,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,5.5425626078003605,5.5425626078003605,5.5425626078003605,90.0,90.0,90.0,1e-06,negative,-23611.564,805.726,-18202.657,-3078.718,-5115.100,-2897.110,2233.706,-22985.987,-10542.221,125.339,-408.576,1483.313,-10985.258,-12605.904,-2000.448,-2921.848,679.176,-2775.302,-1380.916,-1539.097,-576.036,-662.007,303.651,-1292.596,-1722.874,-3429.990,-3732.396,2123.419,1277.847,-304.766,-163.681,-536.270,-1273.690,264.758,191.294,813.225
77d712cb-ec98-475e-883f-cf0142c3c262,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-06,negative,824.428,298.743,298.743,-0.000,-0.000,0.000,298.743,824.428,298.743,-0.000,-0.000,0.000,298.743,298.743,824.428,-0.000,-0.000,0.000,0.000,0.000,0.000,77.571,0.000,0.000,0.000,0.000,0.000,-0.000,77.571,0.000,0.000,0.000,0.000,0.000,-0.000,77.571
6cc324d2-f070-4eca-b926-71b7a14ba621,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,5.5425626078003605,5.5425626078003605,5.5425626078003605,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8938.075,5343.350,-2226.533,1718.561,-998.364,915.395,7170.482,5788.976,1771.410,-253.509,79.595,1321.739,1310.681,1477.857,5866.452,1165.608,-73.011,-422.125
77d712cb-ec98-475e-883f-cf0142c3c262,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-06,positive,824.423,298.741,298.741,-0.000,-0.000,-0.000,298.741,824.423,298.741,-0.000,0.000,-0.000,298.741,298.741,824.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.571,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.571
cb2e0886-87c9-481b-8e01-6bb839a5e02b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-08,negative,561.560,211.001,211.001,0.000,-0.000,0.000,211.001,561.560,211.001,0.000,0.000,0.000,211.001,211.001,561.560,0.000,0.000,0.000,0.000,-0.000,0.000,219.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,219.436,-0.000,-0.000,0.000,0.000,0.000,0.000,219.436
dc8f8409-2429-4f19-9aa6-4846ff27bd91,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,negative,0.029,0.030,0.033,0.006,-0.001,0.000,-0.016,-0.021,-0.018,0.002,-0.000,-0.009,0.002,-0.002,0.008,-0.001,0.006,0.016,0.699,-21394701.236,-21394701.664,-21394701.450,-0.157,-0.157,-21394701.236,0.699,-21394701.664,-0.157,-21394701.450,-0.157,-21394701.235,-21394701.663,0.698,-0.154,-0.154,-21394701.449
cb2e0886-87c9-481b-8e01-6bb839a5e02b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-08,positive,561.560,211.001,211.001,-0.000,-0.000,-0.000,211.001,561.560,211.001,-0.000,-0.000,0.000,211.001,211.001,561.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,219.436,-0.000,0.000,0.000,-0.000,0.000,-0.000,219.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,219.436
dc8f8409-2429-4f19-9aa6-4846ff27bd91,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.696,21394701.235,21394701.662,-21394701.449,0.086,-0.086,21394701.235,-0.696,21394701.662,0.086,-21394701.449,-0.086,21394701.235,21394701.663,-0.698,0.088,-0.088,-21394701.449
098787a3-da5f-4444-983a-41edaf09e47d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-07,negative,561.560,211.001,211.001,0.000,-0.000,0.000,211.001,561.560,211.001,0.000,-0.000,0.000,211.001,211.001,561.560,0.000,0.000,0.000,0.000,-0.000,0.000,219.436,-0.000,0.000,-0.000,0.000,0.000,0.000,219.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,219.436
de0db219-6416-49ea-9120-6794fab3f0a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,negative,-0.000,-0.002,-0.001,-0.001,0.000,0.000,-0.001,-0.000,-0.001,0.000,0.001,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.001,0.000,-2139470.631,-2139471.059,-2139470.845,-0.003,-0.003,-2139470.631,0.000,-2139471.059,-0.003,-2139470.845,-0.003,-2139470.631,-2139471.059,0.000,-0.003,-0.003,-2139470.845
098787a3-da5f-4444-983a-41edaf09e47d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-07,positive,561.560,211.001,211.001,-0.000,-0.000,-0.000,211.001,561.560,211.001,-0.000,-0.000,-0.000,211.001,211.001,561.560,-0.000,0.000,0.000,-0.000,0.000,-0.000,219.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,219.436,-0.000,0.000,-0.000,-0.000,-0.000,0.000,219.436
de0db219-6416-49ea-9120-6794fab3f0a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2139470.631,2139471.058,-2139470.845,-0.000,0.000,2139470.631,-0.000,2139471.058,-0.000,-2139470.845,0.000,2139470.631,2139471.058,-0.000,-0.000,0.000,-2139470.845
3a87ed54-4e10-436f-9246-0fe75c0b43f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-06,negative,561.561,211.001,211.001,0.000,0.000,0.000,211.001,561.561,211.001,0.000,-0.000,0.000,211.001,211.001,561.561,0.000,-0.000,-0.000,0.000,-0.000,0.000,219.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,219.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,219.436
de04ba09-c85b-46c8-a935-c393ceacf99e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-213947.599,-213948.027,-213947.813,-0.000,-0.000,-213947.599,0.000,-213948.027,-0.000,-213947.813,-0.000,-213947.599,-213948.027,0.000,-0.000,-0.000,-213947.813
3a87ed54-4e10-436f-9246-0fe75c0b43f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.295104808326617,4.295104808326617,4.295104808326617,90.0,90.0,90.0,1e-06,positive,561.558,211.000,211.000,-0.000,-0.000,-0.000,211.000,561.558,211.000,-0.000,0.000,-0.000,211.000,211.000,561.558,-0.000,0.000,0.000,-0.000,0.000,-0.000,219.436,-0.000,0.000,0.000,-0.000,-0.000,-0.000,219.436,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,219.436
de04ba09-c85b-46c8-a935-c393ceacf99e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,213947.599,213948.027,-213947.813,0.000,-0.000,213947.599,-0.000,213948.027,0.000,-213947.813,-0.000,213947.599,213948.027,-0.000,0.000,-0.000,-213947.813
