,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
58,580.0,1.060181209273391e-05,2.4843015720886587e-05
59,590.0,1.0647781851369481e-05,2.4948225420349517e-05
60,600.0,1.0692247765877473e-05,2.505143169274204e-05
61,610.0,1.073528268753252e-05,2.5152746196214423e-05
62,620.0,1.0776962670185998e-05,2.5252281191310326e-05
63,630.0,1.0817383216055676e-05,2.5350153691581756e-05
64,640.0,1.0856591119000273e-05,2.5446510463732573e-05
65,650.0,1.0894658877072445e-05,2.5541425813541804e-05
66,660.0,1.0931647667153814e-05,2.5634997042714553e-05
67,670.0,1.0967610443423182e-05,2.5727304186042745e-05
68,680.0,1.1002629332726049e-05,2.5818439331579118e-05
69,690.0,1.1036720664204049e-05,2.590851380222244e-05
70,700.0,1.106992415803766e-05,2.5997539574057718e-05
71,710.0,1.1102312935133976e-05,2.608564183016444e-05
72,720.0,1.1133920989500294e-05,2.6172878448276125e-05
73,730.0,1.1164788815811884e-05,2.6259273761393143e-05
74,740.0,1.1194939621539436e-05,2.6344914857466168e-05
75,750.0,1.1224417363724579e-05,2.6429834426886806e-05
76,760.0,1.125326300164424e-05,2.651414494155637e-05
77,770.0,1.1281496539233466e-05,2.6597812766566072e-05
78,780.0,1.1309147061210689e-05,2.668092757267056e-05
79,790.0,1.133624610521416e-05,2.6763538821560575e-05
80,800.0,1.136282080207981e-05,2.6845637669163395e-05
81,810.0,1.1388897008358325e-05,2.692732004791288e-05
82,820.0,1.1414494427436512e-05,2.7008586865200685e-05
83,830.0,1.1439621275171013e-05,2.7089529649446715e-05
84,840.0,1.146431714269335e-05,2.7170133765633623e-05
85,850.0,1.1488606750198672e-05,2.725041057501525e-05
86,860.0,1.1512483202243633e-05,2.733040218629876e-05
87,870.0,1.1535997007924518e-05,2.7410186538608026e-05
88,880.0,1.155915109489262e-05,2.7489750362308852e-05
89,890.0,1.1581939758725714e-05,2.7569109273801884e-05
90,900.0,1.1604405948476446e-05,2.764830904106876e-05
91,910.0,1.162654760972231e-05,2.7727367251761822e-05
92,920.0,1.164838957055719e-05,2.7806340845070305e-05
93,930.0,1.166994825512183e-05,2.788517841388426e-05
94,940.0,1.1691215441810612e-05,2.7963924557201465e-05
95,950.0,1.1712233434301906e-05,2.8042651933932332e-05
96,960.0,1.1732978874669446e-05,2.8121329210747612e-05
97,970.0,1.1753472141634073e-05,2.819996831437181e-05
98,980.0,1.1773745373483222e-05,2.8278622368055918e-05
99,990.0,1.1793796276729006e-05,2.8357312850224008e-05
100,1000.0,,
