key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85d28781-4c43-4ded-bb63-0742dc93da84,oqmd-589493,oqmd-589493,box,False,-7.370558405433332,-7.370558405433332,2.454146827821966,2.454146827821966,31.36014088406035,90.0,90.0,120.00000000000001
04c6be55-b106-4965-bdc4-d12edc6c1739,A4--C--dc,mp-66,box,False,-7.370000002512125,-7.370000002512125,3.556477606488167,3.556477606488167,3.556477606488167,90.0,90.0,90.0
a3fdb782-fe14-4a38-9365-98469de70ecd,A4--C--dc,mp-66,static,False,-7.370000002510748,-7.370000002510748,3.556477606490566,3.556477606490566,3.556477606490566,90.0,90.0,90.0
76778583-4440-4635-8ad2-0b2e9033f5ca,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370000002510748,-7.370000002510748,3.5564776064905637,3.5564776064905637,3.5564776064905637,90.0,90.0,90.0
71f6f0c4-74e4-4fc6-92ea-c5abe99f1667,A4--C--dc,mp-66,dynamic,False,-7.370000002510748,-7.370000002510748,3.5564776064905654,3.5564776064905654,3.5564776064905654,90.0,90.0,90.0
648bfd33-dc48-45db-a406-020648647ed0,A4--C--dc,oqmd-675640,dynamic,False,-7.370000002510748,-7.370000002510748,3.556477606490564,3.556477606490564,3.556477606490564,90.0,90.0,90.0
2b204a56-a44f-4b3d-a375-274f55bf0ca9,A5--beta-Sn,A5--beta-Sn,static,True,-7.370000002510748,-7.370000002510748,3.5564776064905654,3.5564776064905654,3.5564776064905654,90.0,90.0,90.0
26233847-69c4-4209-b53c-a648e883b608,A4--C--dc,A4--C--dc,static,False,-7.370000002510748,-7.370000002510748,3.556477606490565,3.556477606490565,3.556477606490565,90.0,90.0,90.0
1aa11670-ef27-4cdc-830b-b32f2f8f7d43,A4--C--dc,oqmd-675640,static,False,-7.370000002510748,-7.370000002510748,3.556477606490566,3.556477606490566,3.556477606490566,90.0,90.0,90.0
4809dc75-3d95-43ae-af09-e862d4c865bc,A5--beta-Sn,oqmd-1215581,static,True,-7.370000002510748,-7.370000002510748,3.556477606490566,3.556477606490566,3.556477606490566,90.0,90.0,90.0
c5a9f8a1-e195-41a6-8604-517567b923d5,A5--beta-Sn,oqmd-1215581,box,True,-7.370000002510249,-7.370000002510249,3.5564776064080443,3.5564776064080443,3.5564776064080443,90.0,90.0,90.0
3a047ca5-3428-45e6-9437-d0cddcd3a97a,A4--C--dc,A4--C--dc,box,False,-7.370000002508999,-7.370000002508999,3.55647760648894,3.55647760648894,3.55647760648894,90.0,90.0,90.0
34245ea6-fccb-4433-abed-f08a68e67130,A4--C--dc,oqmd-675640,box,False,-7.369999964650499,-7.369999964650499,3.5564776158659925,3.5564776158659925,3.5564776158659925,90.0,90.0,90.0
4cdf2c1d-a1b6-41a1-9247-35c487fd048f,oqmd-589491,oqmd-589491,box,False,-7.362653680039498,-7.362653680039498,2.453537089930975,2.4535370899309745,35.998380311388054,90.0,90.0,120.00000000000001
84af6f29-37cf-4d5d-bcb8-37669cc47a7b,mp-990424,mp-990424,box,False,-7.361890873849999,-7.361890873849999,2.453551077487999,2.453551077487999,25.365389387777213,90.0,90.0,120.00000000000001
5e370f65-db8c-4efe-8701-387819247048,mp-569304,mp-569304,box,False,-7.361374724891583,-7.361374724891583,2.4535542733928084,2.4535542733928084,35.506069096938575,90.0,90.0,120.00000000000001
23a95b06-81b1-45b1-952d-0865b059a18f,mp-1018088,mp-1018088,dynamic,True,-7.354377501322125,-7.354377501322125,3.9877787589966545,3.9877787589966545,3.9877787589966545,90.0,90.0,90.0
b191a8e9-554b-476d-96fe-cbda592140dd,oqmd-599492,oqmd-599492,box,False,-7.351684614848749,-7.351684614848749,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001
d3122b6f-8632-4521-821a-bd439e70d767,mp-616440,mp-616440,box,False,-7.351010546147498,-7.351010546147498,2.5039351254706173,2.5039351254706173,16.61919364191677,90.0,90.0,120.00000000000001
4f0a7a5d-0b43-4b79-affc-1fd3fc07f8b0,mp-569567,mp-569567,box,False,-7.348550601288333,-7.348550601288333,2.5026591735039068,2.5026591735039068,43.68578498758454,90.0,90.0,120.00000000000001
5fadbbd3-ff29-4f98-b955-85cce82baea4,oqmd-599491,oqmd-599491,box,False,-7.346336256568749,-7.346336256568749,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001
6c00bb61-4eea-488f-b077-e7f90cc71f52,mp-611448,mp-611448,box,False,-7.345961852252332,-7.345961852252332,2.501600717811793,2.5016007178117925,12.49655179860094,90.0,90.0,120.00000000000001
075232d4-7df6-44cc-a884-effd1825ff82,oqmd-599489,oqmd-599489,dynamic,False,-7.3444040409505,-7.3444040409505,2.5135416757295452,2.5135416757295452,4.126373057671787,90.0,90.0,119.99999999999999
98eab77b-a759-40a7-93df-bb696789f57b,oqmd-599489,oqmd-599489,static,False,-7.3444040409505,-7.3444040409505,2.513541675729546,2.513541675729546,4.1263730576717865,90.0,90.0,119.99999999999999
27e18dc0-d6cc-4095-a3b4-13d3064a551c,mp-569517,mp-569517,box,False,-7.341990892545333,-7.341990892545333,2.4997988312611876,2.499798831261187,31.303729589472198,90.0,90.0,120.00000000000001
a614ff6c-7db2-4dc6-a79b-c644b2a8af41,oqmd-599493,oqmd-599493,box,False,-7.341766240205999,-7.341766240205999,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001
a4038dcd-f73b-47a7-a260-35615efe6c02,mp-611426,mp-611426,box,False,-7.3372319128045,-7.3372319128045,2.497775048472108,2.497775048472108,8.3664175461196,90.0,90.0,120.00000000000001
7e18227a-f086-4871-ace4-dc4db56e5bc3,oqmd-599490,oqmd-599490,box,False,-7.337219751421874,-7.337219751421874,2.497775356440422,2.497775356440422,8.366483930470741,90.0,90.0,120.00000000000001
9d8aba77-c227-424a-b5c6-ff8712993995,mp-1018088,mp-1018088,box,False,-7.334072702849874,-7.334072702849874,4.003139280583017,4.003139280583017,4.003139280583017,90.0,90.0,90.0
94a73b59-e82a-4be7-9c8a-6f9f3dd1d293,oqmd-637444,oqmd-637444,box,False,-7.334072701646249,-7.334072701646249,4.003139280923769,4.003139280923769,4.003139280923769,90.0,90.0,90.0
c2449042-321a-4c97-85d1-14781ab3a03e,mp-47,mp-47,box,False,-7.319408533353749,-7.319408533353749,2.490653295948099,2.4906532959480994,4.21627472838351,90.0,90.0,120.00000000000001
a22d5624-8eca-485c-ada2-4ecdf68597b7,oqmd-599489,oqmd-599489,box,False,-7.319239493734124,-7.319239493734124,2.490578237664992,2.490578237664992,4.21665474977198,90.0,90.0,120.00000000000001
e5598cb5-9826-412d-bae9-a0085870435e,mp-1096869,mp-1096869,dynamic,False,-7.247148977778871,-7.247148977778871,25.457207058159725,14.700484494565496,7.497065887441776,90.0,90.01149831458709,90.0
c78c230b-e7b1-4ca9-ba94-78fb8b9044af,oqmd-637353,oqmd-637353,dynamic,True,-7.206529000074,-7.206529000074,2.4241419911552518,4.346999808030261,4.633105803496519,90.0,90.0,90.0
1b5ab723-2789-4d8d-828d-8538e1163764,mp-1008374,mp-1008374,box,False,-7.142330503804249,-7.142330503804249,2.66778799911062,7.8107500926692595,2.5225409698585604,90.0,90.0,90.0
2f5bf23b-e1c5-4c7d-a3ac-87666e9fc174,oqmd-637443,oqmd-637443,box,False,-7.0940867047694995,-7.0940867047694995,5.211561438546173,5.211561438546173,5.211561438546173,90.0,90.0,90.0
d1e87853-926c-4a83-ab34-02dc5fc5d3b7,mp-1188817,mp-1188817,box,False,-7.092100881598499,-7.092100881598499,5.211847258748641,5.211847258748641,5.211847258748641,90.0,90.0,90.0
633ee4bc-15e6-4dbd-b78c-20f749a24042,mp-1078845,mp-1078845,box,False,-7.084571557053124,-7.084571557053124,4.315907652089578,8.932269844141372,2.4830585503275304,90.0,90.0,90.0
6593e491-4aca-4590-9f4e-615b1c0c5b1b,oqmd-610557,oqmd-610557,box,False,-7.056417094554999,-7.056417094554999,4.73653292661265,5.611713100953092,4.337521245078141,90.0,90.0,90.0
8b440d16-2e07-4b11-86b7-92638b9017b3,oqmd-610556,oqmd-610556,box,False,-7.053348131153749,-7.053348131153749,4.73554604540702,5.611733026873221,4.339720422986001,90.0,90.0,90.0
68baf9a3-5401-4f67-9ffc-a4d9cb4a29e8,mp-568410,mp-568410,box,False,-7.044443950100624,-7.044443950100624,4.73280670740532,5.613314681134461,4.34558631110713,90.0,90.0,90.0
b74758ad-55a7-4a3f-9347-d81083cc09ff,oqmd-637353,oqmd-637353,box,False,-7.0124518888062495,-7.0124518888062495,4.499571895556667,4.499571895556667,2.45352692015821,90.0,90.0,90.0
9023a723-ec9a-4ba4-a102-e560d00c277b,mp-1008395,mp-1008395,box,False,-7.012284014509374,-7.012284014509374,4.49962019678582,4.49962019678582,2.45353997009479,90.0,90.0,90.0
56fd442b-9333-441d-b769-36712f87f585,mp-1196857,mp-1196857,dynamic,False,-6.9442823602459605,-6.9442823602459605,7.326647953472662,17.09358380892855,4.246376475716868,90.0,90.0,90.0
d5bedeb7-7597-4310-8e65-097cdc62bcef,mp-1244964,mp-1244964,dynamic,False,-6.887849754565299,-6.887849754565299,9.226459401321243,9.458277509420062,10.05114740996637,88.02142689497757,89.34884102034121,89.96740679576956
119aee30-4db5-4486-a854-f2bbf8f76bad,mp-568028,mp-568028,dynamic,False,-6.883955663456082,-6.883955663456082,8.174702222287223,14.226867183597017,9.323543788505518,90.0,90.0,90.0
95ebb8c9-9f5a-4c8f-a07d-965934448a9b,mp-680372,mp-680372,dynamic,False,-6.868846503293334,-6.868846503293334,9.132790879508697,9.132790879508697,24.70832002212545,90.0,90.0,119.99999999999999
c6b96b63-4848-4464-b654-5029f00cde88,mp-683919,mp-683919,box,False,-6.8683705744028565,-6.8683705744028565,10.163851248013511,17.524164536956107,18.0334546037912,90.0,90.0,90.0
808b379d-c17d-4c95-a55d-bfad5dfaddcd,oqmd-614417,oqmd-614417,dynamic,False,-6.8677434228355825,-6.8677434228355825,9.13288565287769,9.13288565287769,24.63134202298164,90.0,90.0,119.99999999999999
249ef186-2dcf-4c72-8f26-4a347b097205,oqmd-595714,oqmd-595714,dynamic,True,-6.8532269675501665,-6.8532269675501665,17.112711868483252,9.068914817941923,9.088292367427389,90.0,120.34496283821237,90.0
7481bea9-8605-4454-8a09-a9e47b369921,mp-1147718,mp-1147718,dynamic,False,-6.851345624152499,-6.851345624152499,10.351878209395927,13.117034993697866,9.077367083702013,90.0,90.0,90.0
b85681ea-eeeb-40e0-b578-e324cfd3088a,mp-1205283,mp-1205283,dynamic,False,-6.847422760603332,-6.847422760603332,8.443740915697665,13.964434918467923,9.342920235574265,90.0,90.0,90.0
22ecac65-21b7-4317-99db-f049ec41a122,oqmd-689315,oqmd-689315,box,False,-6.846825224228213,-6.846825224228213,10.095808994379091,17.59052113497582,18.036576592336512,90.0,90.0,90.0
dba4ed4f-b46f-48d5-bf6e-3497c14ac787,mp-1244913,mp-1244913,dynamic,False,-6.840139918579399,-6.840139918579399,9.539066733917663,9.647853073157691,9.857857185850975,88.17949295987523,88.185781969658,80.92344548704196
27339c37-ded9-4dfe-8b57-330b448f79b4,mp-1245190,mp-1245190,dynamic,False,-6.8317737024906995,-6.8317737024906995,9.168289241159224,9.895749027846714,10.174924079869015,85.19869758990484,79.23776887042237,89.667923218708
2704cc19-5b1a-40b3-a74f-a32247ffb693,oqmd-614417,oqmd-614417,box,False,-6.828993332684583,-6.828993332684583,9.242129755718004,9.242129755718004,24.262862508073148,90.0,90.0,120.00000000000001
151c62a2-a7d3-45f3-b7d6-5f8d37f7a780,mp-1080826,mp-1080826,box,False,-6.827685792541248,-6.827685792541248,9.416570129022318,2.57521348914316,4.2133327188866865,90.0,98.2451775870634,90.0
a18b5ed9-efaa-4144-8c8f-04380b67a381,mp-680372,mp-680372,box,False,-6.82763677244611,-6.82763677244611,9.257322098079992,9.25732209807999,24.952045321001172,90.0,90.0,120.00000000000001
04dbcf5b-6206-4083-8be6-a32e18992e6f,oqmd-637352,oqmd-637352,box,False,-6.826904252440624,-6.826904252440624,9.41565363140206,2.57530674380624,4.213854198856349,90.0,98.23017374063163,90.0
eb7c8b17-3254-4a02-b977-01713d7d2e44,oqmd-595714,oqmd-595714,box,False,-6.826497645528999,-6.826497645528999,9.09222566579499,9.211599546940674,14.66162460900256,90.0,90.0,90.0
c610c3b6-7e3d-46e9-b6ec-8cc81f39321e,mp-1196583,mp-1196583,dynamic,False,-6.8225979434275,-6.8225979434275,13.944199087162076,13.944199087162076,13.944199087162076,90.0,90.0,90.0
571fc42c-ace4-4bae-8975-4d3d31aceb13,oqmd-677227,oqmd-677227,dynamic,False,-6.822597943427083,-6.822597943427083,13.944199087155605,13.944199087155605,13.944199087155605,90.0,90.0,90.0
37c7a326-f0a8-49da-9961-d04a914e98b2,mp-630227,mp-630227,box,False,-6.817958201747583,-6.817958201747583,9.166703980456674,9.233538081499223,15.294360315051012,90.0,90.0,90.0
de98aa68-296e-44ca-b613-4e62d7fc477c,mp-667273,mp-667273,box,False,-6.809016780194999,-6.809016780194999,14.09554372653056,14.09554372653056,14.09554372653056,90.0,90.0,90.0
94e96689-e5f8-4692-af68-31e9fbdf6d4a,oqmd-603085,oqmd-603085,box,False,-6.808331849585166,-6.808331849585166,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0
44909782-1ab0-4a6c-8b88-56a5b0d8211f,mp-1147718,mp-1147718,box,False,-6.8057546565135825,-6.8057546565135825,10.2719157076578,14.711556391417659,9.22562553885234,90.0,90.0,90.0
4bb550da-db97-489f-a201-10c2fffbbb5d,oqmd-637130,oqmd-637130,box,False,-6.803935207792499,-6.803935207792499,9.302425154531361,2.580365627291511,4.218363725137954,90.0,90.0,90.0
7b513a93-6ea0-40c5-920d-eb5e487e8705,mp-1190171,mp-1190171,box,False,-6.801125663163749,-6.801125663163749,9.303130091828711,2.58098043585086,4.21820410547502,90.0,90.0,90.0
561dd602-3030-4ed3-b10f-b33070a61eab,oqmd-677227,oqmd-677227,box,False,-6.794801984065416,-6.794801984065416,14.140647017232196,14.140647017232196,14.140647017232196,90.0,90.0,90.0
0f601c67-bdd2-43a0-b3d8-ddc221526799,mp-1196583,mp-1196583,box,False,-6.793690264142916,-6.793690264142916,14.357701625034563,14.357701625034563,14.357701625034563,90.0,90.0,90.0
f1eb1242-1c5e-4d7c-91de-7aadcb73294f,oqmd-684627,oqmd-684627,box,False,-6.792957973125748,-6.792957973125748,9.17599547701991,9.17599547701991,15.2759725729493,90.0,90.0,90.0
b1e195ea-212d-4a61-b9b7-74a6409438f1,mp-624889,mp-624889,box,False,-6.677974908449374,-6.677974908449374,4.7327260252687395,5.16522230346071,5.667994516138201,90.0,90.0,90.0
db1a2b7b-65cd-43fe-b1d2-4ad73b0f9e33,oqmd-610552,oqmd-610552,box,False,-6.584914019453124,-6.584914019453124,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0
6d02b3af-bee1-40a5-81a1-ceb3818219d9,mp-568028,mp-568028,box,False,-6.5752277792986655,-6.5752277792986655,8.66261163413001,14.271109657416591,9.605355575905431,90.0,90.0,90.0
a1b1e348-0b03-4bd2-8f56-a9c82895181b,mp-579909,mp-579909,box,False,-6.569546793537499,-6.569546793537499,4.73417587277746,5.269366820344991,6.931210622939069,90.0,90.0,90.0
464ca549-7152-4cb7-bf35-ee47e28a8f00,mp-1097832,mp-1097832,dynamic,True,-6.4025432079534985,-6.4025432079534985,25.69921834541518,9.88000185220431,28.311503240165766,90.0,93.91204006751421,90.0
6df0a927-9437-4c31-95fd-89136efdc276,mp-24,mp-24,box,False,-5.988072884765437,-5.988072884765437,4.688867440568937,4.688867440568937,4.688867440568937,90.0,90.0,90.0
a54210d2-a9e1-4a2d-b79b-6c269e786f17,mp-1203645,mp-1203645,box,False,-5.950506794220833,-5.950506794220833,10.71038303304453,4.08384342387121,19.178327046195957,90.0,113.76672708080866,90.0
0dd7d10f-e0e0-407b-9b30-274c7c7cadf6,mp-1205283,mp-1205283,box,False,-5.723621364269916,-5.723621364269916,11.511354775605211,13.46727822651117,9.248829427968271,90.0,90.0,90.0
3738cc7a-755e-4fc5-bc11-1199ba2a0490,mp-1194362,mp-1194362,box,False,-5.537233979350356,-5.537233979350356,7.6494369016154,6.988184963771271,9.619558385436825,90.0,99.05772677789963,90.0
ff5cafaa-0efa-48c0-aaf2-4f9b0bbb508d,mp-1196857,mp-1196857,box,False,-5.455298430338268,-5.455298430338268,7.42283950710505,19.276974304938022,6.5715316416824905,90.0,90.0,90.0
31353f3e-4ceb-4b3b-8a0e-fb715b1e6b27,oqmd-585286,oqmd-585286,box,False,-5.443381223471999,-5.443381223471999,5.356352084215788,5.356352084215788,5.356352084215788,90.0,90.0,90.0
925fd5ba-c111-4b44-8a97-63e35d0c898b,mp-570002,mp-570002,box,False,-5.438357855031061,-5.438357855031061,5.358202863418865,5.358202863418865,5.358202863418865,90.0,90.0,90.0
090f501e-890d-469f-a2e9-23f276d6f431,oqmd-684315,oqmd-684315,box,False,-5.391648006840583,-5.391648006840583,10.635931323266421,15.698726984889781,9.646886265620331,90.0,90.0,90.0
a3551c02-96b5-40d8-ad70-8efcc5ac1b58,A7--alpha-As,A7--alpha-As,box,False,-4.309189162996833,-4.309189162996833,2.8301258344057514,2.830125834405751,7.2453317252243075,90.0,90.0,120.00000000000001
969b397f-aca3-4d0c-88e6-6992a4f0946b,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-3.9973214139718745,-3.9973214139718745,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001
92dbe253-f3cd-4828-93dc-57b3dcdd6bfa,A5--beta-Sn,A5--beta-Sn,box,False,-3.9530432972714995,-3.9530432972714995,3.8633229355366003,3.8633229355366003,2.1404882930124303,90.0,90.0,90.0
01bb379f-5d2b-4b6a-9def-6e68f4c204ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8984121985602,-3.8984121985602,2.06841187221948,2.06841187221948,2.06841187221948,90.0,90.0,90.0
d914f946-3bb7-4693-aa2e-43f1b45c9828,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.8984121985602,-3.8984121985602,2.06841187216371,2.06841187216371,2.06841187216371,90.0,90.0,90.0
6df61ef0-0043-4f37-886b-4e5d4f7c59c7,Ah--alpha-Po--sc,mp-998866,box,False,-3.8984121985600995,-3.8984121985600995,2.068411872163357,2.068411872163357,2.068411872163357,90.0,90.0,90.0
01374962-1b57-427b-8aa7-005bce9b5bd2,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.8984121985597993,-3.8984121985597993,2.068411872219963,2.068411872219963,2.068411872219963,90.0,90.0,90.0
8687397b-4c2d-476c-8bb5-0c09372d16c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8984121985597993,-3.8984121985597993,2.0684118722199627,2.0684118722199627,2.0684118722199627,90.0,90.0,90.0
bf5e845b-e403-403e-ab92-b368e384221d,Ah--alpha-Po--sc,oqmd-1214601,static,False,-3.8984121985597993,-3.8984121985597993,2.0684118722200906,2.0684118722200906,2.0684118722200906,90.0,90.0,90.0
d2f3eeeb-cbe4-4daf-a7bd-e4b056eba912,Ah--alpha-Po--sc,mp-998866,static,False,-3.8984121985597993,-3.8984121985597993,2.0684118722199636,2.0684118722199636,2.0684118722199636,90.0,90.0,90.0
3542fcde-89fb-48db-b767-46746216dc4c,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.8984121985595,-3.8984121985595,2.0684118721602367,2.0684118721602367,2.0684118721602367,90.0,90.0,90.0
7057842c-b48b-460f-8834-2442ad9d0946,mp-1095534,mp-1095534,box,False,-3.787588032548291,-3.787588032548291,13.103389730458037,13.103389730458037,2.599114756738011,90.0,90.0,90.0
6dc5d978-30f8-42ce-8fa1-2ce61c7890a7,mp-1182684,mp-1182684,box,False,-3.715841812438624,-3.715841812438624,10.75936942169929,16.613268686745972,20.97832679596672,90.0,90.03043821304735,90.0
1cb1cbd5-5ba7-468f-907a-58a21c869d53,mp-1182029,mp-1182029,static,False,-3.6979539675223996,-3.6979539675223996,1.997024495432934,4.8001846217040605,4.800000012612569,90.0,95.3011377648217,90.0
ebd44a87-e810-48c2-8817-9a625f26ca10,oqmd-1215848,oqmd-1215848,static,True,-3.6979539675223996,-3.6979539675223996,4.800234118781687,1.9970244954329335,4.843196107636711,90.0,116.19810986974754,90.0
8bde55f2-8325-489f-8af3-4b3bb1564e00,A6--In--bct,mp-1181996,static,False,-3.69332098772815,-3.69332098772815,2.0014526768303984,2.0014526768303984,6.209483262722686,90.0,90.0,90.0
8dec70f0-1be3-491a-ba18-2b60ead8d7ba,A6--In--bct,oqmd-1215670,static,False,-3.69332098772815,-3.69332098772815,2.0014526768303966,2.0014526768303966,6.209483262722664,90.0,90.0,90.0
5485c4d1-8975-441a-b276-5be63690834d,mp-1095633,mp-1095633,box,False,-3.5969302094932076,-3.5969302094932076,13.097515986307862,13.097515986307862,7.589565653662916,90.0,90.0,90.0
e6da4908-f2c7-46a7-940b-9468f5e5757a,mp-1205417,mp-1205417,box,False,-3.5811901325477495,-3.5811901325477495,17.32002771477225,17.32002771477225,10.11602904938284,90.0,90.0,90.0
96553423-bce0-4629-a6b1-e4c33888d0e2,oqmd-1214868,oqmd-1214868,box,False,-3.4782445030904494,-3.4782445030904494,9.430079393775776,9.430079393775776,9.430079393775776,90.0,90.0,90.0
05b1f5f8-ab7f-453c-9ea9-5003e271e754,mp-1192619,mp-1192619,box,False,-3.4117447421422407,-3.4117447421422407,13.091695197896419,13.091695197896419,13.091695197896419,90.0,90.0,90.0
d4fcaf57-4a0c-412c-8108-97993f847298,oqmd-1214779,oqmd-1214779,box,True,-3.3696385377055167,-3.3696385377055167,16.724294955450006,18.50733729383997,12.680588737175789,90.0,90.0,90.0
26c8978b-9bcc-4332-b38a-21be1d6770a1,A2--W--bcc,oqmd-1215135,box,False,-2.9173121830356497,-2.9173121830356497,2.6076624714527235,2.6076624714527235,2.6076624714527235,90.0,90.0,90.0
9b8d5da8-48e1-4c1d-b2fd-252d7b936f2c,A2--W--bcc,A2--W--bcc,box,False,-2.9173121830355995,-2.9173121830355995,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0
2b5ec8aa-6562-4070-b4ce-5222746f3d75,A3--Mg--hcp,oqmd-1215313,box,False,-2.8568222514504997,-2.8568222514504997,2.2336975375938364,2.2336975375938364,5.77522493023584,90.0,90.0,120.00000000000001
f914f68e-c015-4082-827b-519b56fdc069,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5289844420281997,-2.5289844420281997,2.3833644898557065,2.3833644898557065,3.9132574219176806,90.0,90.0,120.00000000000001
c23fb0e9-42c1-4473-b552-0c2a62161ee1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5270825062974995,-2.5270825062974995,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001
b250594a-e57a-47a9-bcd9-78b4d63468be,A1--Cu--fcc,oqmd-1214512,box,False,-2.52515104601875,-2.52515104601875,3.3791230088851534,3.3791230088851534,3.3791230088851534,90.0,90.0,90.0
06c84591-9299-4c19-af0a-671e88e93766,A6--In--bct,A6--In--bct,box,True,-2.5251510460167497,-2.5251510460167497,3.379123008883474,3.379123008883474,3.379123008883474,90.0,90.0,90.0
d320e4b2-62b0-488e-b331-97d92963e5f0,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5251510460164996,-2.5251510460164996,3.37912300888452,3.37912300888452,3.37912300888452,90.0,90.0,90.0
d3e3a05d-b602-463b-b915-1b4ebac875e5,A1--Cu--fcc,oqmd-1214512,static,False,-2.5251510460164996,-2.5251510460164996,3.379123008884522,3.379123008884522,3.379123008884522,90.0,90.0,90.0
