,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
45,450.0,39.952988645662614,41.3617274350736,39.77674165658558,39.284592007552284,38.7153715832581,39.39548466941412,39.62934480608646,39.22271290856067,39.27918276693954,42.52931555858137,39.9843049639933,39.42377651878808,41.0584455421695
46,460.0,40.4858288168631,41.89405711628374,40.308670048403194,39.816629993823646,39.24323974806377,39.925025272882785,40.1596417468593,39.751032690330526,39.80825330985101,43.06285590711206,40.516350542863464,39.95390743336504,41.591228874285214
47,470.0,41.007837437267,42.415582572277984,40.82982253466629,40.33788581467209,39.7605715576618,40.4439310982567,40.67925928440123,40.26878838970422,40.32671547195532,43.58551924599587,41.0376121045944,40.47336999403465,42.11318282568332
48,480.0,41.51943313223246,42.92672063762052,41.34061334283776,40.84877414404153,40.26776307378767,40.952605646688625,41.18860430190428,40.776378274886454,40.83497087872975,44.09772806881961,41.54850460312728,40.98257014968018,42.62472597705421
49,490.0,42.02101153616525,43.427865285114564,41.84143413165828,41.349687050127,40.76518944858394,41.45143083231857,41.688061787002795,41.27417949072644,41.3333997260584,44.59988147425533,42.04942034417635,41.48189204962523,43.12625390748291
50,500.0,42.512946875916306,43.919389200448414,42.332655527291195,41.840995534849796,41.25320628568838,41.94076841468538,42.17799629667892,41.762549444032814,41.822362197782105,45.09235679913695,42.540730531560904,41.97169949701368,43.618140781090354
51,510.0,42.99559342780824,44.40164523069449,42.81462853903284,42.32305095264081,41.73215090162477,42.420961323005706,42.658753310203444,42.24182708606686,42.302199776629486,45.575511118152605,43.022786691648186,42.45233729178492,44.10074080653712
52,520.0,43.4692868591337,44.87496771767126,43.28768586471352,42.79618631857785,42.202343494870476,42.89233488079109,43.13066047907512,42.712334100035555,42.77323645683739,46.04968262213923,43.49592198620049,42.92413247199166,44.57438958047643
53,530.0,43.93434546416253,45.33967372620452,43.75214309498778,43.26071751520571,42.66408822955876,43.35519793870376,43.594028782287076,43.17437600092361,43.2357798662236,46.51519188589568,43.96045242309837,43.38739546158061,45.03940532502034
54,540.0,44.39107130371218,45.79606417646723,44.20829982509734,43.71694440655131,43.11767424034258,43.809843922988065,44.049153594623654,43.62824315450901,43.690122304918646,46.972343035367025,44.4166779736091,43.84242113216851,45.49609002848016
55,550.0,44.83975125666224,46.244424888698916,44.65644068183714,44.16515186715576,43.56337656450325,44.25655180626236,44.49631567509083,44.07421172191732,44.13654170742752,47.42142482316769,44.86488360416232,44.28948978578922,45.94473049774081
56,560.0,45.28065799099525,46.68502754791803,45.09683627293097,44.60561073330633,44.00145700695696,44.695587006928406,44.9357820820121,44.51254453559822,44.57530253417728,47.862711620535265,45.305340229855936,44.728868065012904,46.385599329925675
57,570.0,45.714050861181796,47.118130595476586,45.52974406529383,45.0385786829736,44.4321649433899,45.12720222295287,45.3678070207835,44.94349191214947,45.006656598211165,48.29646433305751,45.73830559633157,45.16080979632967,46.81895581028921
58,580.0,46.14017673827657,47.54398005373443,45.95540919813426,45.46430105045469,44.85573806635538,45.55163820530856,45.79263262978099,45.36729240698999,45.430843832237066,48.722931246809914,46.16402509602938,45.585556772229936,47.24504674264458
59,590.0,46.55927077837453,47.96281028950975,46.37406523634459,45.88301158112368,45.27240307878653,45.969124475923586,46.21048970944781,45.784173515478386,45.848093000804,49.14234881091744,46.58273252431993,46.003339476905055,47.66410721805455
60,600.0,46.97155713460563,48.374844721487776,46.78593486909483,46.29493313128737,45.68237633902505,46.37987999458044,46.621598399162814,46.19435232470109,46.25862236198578,49.55494236198803,46.99465078051383,46.414377760136105,48.076361326990956
61,610.0,47.37724961741074,48.78029647624482,47.19123055815583,46.70027831762431,46.0858644611367,46.78411377883599,47.026168806093814,46.59803611980392,46.66264028258253,49.960926795356244,47.39999251829786,46.81888146349846,48.482022819694315
62,620.0,47.77655230734417,49.17936899717112,47.59015514003193,47.099250120365355,46.483064873975785,47.18202548068556,47.42440158988011,46.9954229484249,47.060345810513134,50.36050718760434,47.798960749744595,47.21705100271299,48.88129571902812
63,630.0,48.16966012433822,49.57225661013778,47.98290238569526,47.49204244393001,46.87416634218168,47.573805923380704,47.81648850665834,47.386702146485064,47.451929207762575,50.75387937443201,48.19174940667365,47.60907790958317,49.27437488974008
64,640.0,48.556759356920594,49.95914504945328,48.369657521260486,47.878840638468475,47.25934945202566,47.9596376015206,48.20261291564056,47.77205482832824,47.8375724469614,51.14123048754199,48.57854386279919,47.99514533672889,49.66144656767089
65,650.0,48.938028154698216,50.34021194728987,48.75059771277159,48.25982198540792,47.63878706478956,48.339695147271776,48.58295025118201,48.15165434394719,48.217449674417665,51.52273945390672,48.95952141980413,48.37542852799873,50.042688852164105
66,660.0,49.313636986928614,50.715627289517,49.12589251792632,48.63515614986693,48.01264474013532,48.714145765330635,48.95766846302072,48.525666705809314,48.59172764218211,51.898577460452486,49.33485176020186,48.75009525723538,50.41827216460276
67,670.0,49.68374906997402,51.08555384058944,49.49570430729695,49.00500560252391,48.381081131723555,49.08314963902155,49.326928427146356,48.89425098758297,48.96056611151016,52.26890838691843,49.70469736958684,49.119306237825626,50.78835967577888
68,680.0,50.048520765995924,51.450147539909764,49.860188657449406,49.369526013305766,48.744248357155286,49.446860309723824,49.69088432954248,49.2575596968788,49.324118229888185,52.63388920943408,50.06921393066133,49.483215505259246,51.15310770451083
69,690.0,50.408101955183554,51.80955787189629,50.21949471811506,49.72886661908843,49.102292344138775,49.80542503163496,50.04968402486177,49.615739123942674,49.68253088360975,52.99367037708837,50.42855069121634,49.84197077474118,51.512666089772075
70,700.0,50.7626363834835,52.16392821175921,50.573765555383865,50.083170567365116,49.45535315463169,50.15898510371326,50.40346937191668,49.96892966807969,50.03594502772187,53.34839616360351,50.78285080804693,50.19571377572526,51.8671785383547
71,710.0,51.11226198777685,52.51339614884106,50.9231384727181,50.43257523771138,49.80356528856567,50.50767618048974,50.7523765477135,50.31726614344308,50.384495995013545,53.69820499601355,51.13225166863602,50.54458056509585,52.21678294994132
72,720.0,51.45711120013236,52.858093789202954,51.26774531148045,50.77721254270655,50.14705796863019,50.851628563297616,51.09653634161396,50.6608780656886,50.72831378558027,54.04322976210669,51.47688519224908,50.88870182054108,52.56161172126337
73,730.0,51.79731123272483,53.19814803901618,51.607712732462524,51.11720920982314,50.48595540747602,51.19096747334733,51.436074431077536,50.999889920874864,51.06752333837323,54.38359809821503,51.81687811199773,51.22820311560099,52.90179203094948
74,740.0,52.132984344861256,53.53368087016214,51.943162479814426,51.45268704569995,50.82037705858836,51.525813307950756,51.77111164031923,51.334421417877714,51.40224478602846,54.719432658823095,52.15235223923601,51.5632051776892,53.237446106439066
75,750.0,52.46424809339168,53.86480956934311,52.2742116286434,51.78376318405112,51.1504378519823,51.856281881102305,52.101764183109566,51.6645877254877,51.73259369416823,55.050851369339426,52.48342471160079,51.89382413031829,53.568691474337236
76,760.0,52.79121556773638,54.191646971910046,52.600972817485676,52.11055031841201,51.476248415781306,52.18248464952107,52.4281438908443,51.9904996952647,52.05868128626871,55.377967663238955,52.81020822585989,52.22017172064854,53.89564119533346
77,770.0,53.113995610608285,54.51430168146911,52.923554466701,52.43315692079526,51.797915284657435,52.504528925173545,52.750358426922524,52.31226407114294,52.38061465510523,55.70089070472524,53.13281125665337,52.54235553338875,54.218404084858456
78,780.0,53.4326930254585,54.8328782763171,53.24206098378715,52.75168744724225,52.115541096036345,52.82251807521732,53.06851148838652,52.629983686697535,52.69849696170496,56.01972559793493,53.45133826212713,52.860479192014274,54.53708492045579
79,790.0,53.74740877158594,55.14747750358889,53.556592956517356,53.06624253118023,52.42922477489885,53.136551710228794,53.38270299570673,52.94375765091756,53.01242762266403,56.33457358363228,53.76588987737065,53.17464254814202,54.8517846368085
80,800.0,54.0582401477293,55.45819646199916,53.86724733478169,53.376919165475904,52.73906170794938,53.44672586151678,53.69302927152123,53.25368152326291,53.3225024866209,56.64553222427849,54.076563096507854,53.48494185993394,55.16260050927434
81,810.0,54.36528096500438,55.765128773949506,54.17411760186713,53.68381087387706,53.04514390786251,53.753133148255486,53.999583209079816,53.55984747872393,53.62881400061764,56.95269557827716,54.383451444210834,53.79146996019798,55.469626326746095
82,820.0,54.668621709816804,56.068364747717325,54.47729393589408,53.98700787263983,53.34756016826444,54.0558629351209,54.30245443108456,53.86234446354914,53.931451367022476,57.25615436412495,54.68664513736216,54.094316414938305,55.77295255451806
83,830.0,54.968349697547424,56.367991530424554,54.77686336209371,54.286597222948224,53.64639621005738,54.355001481058295,54.60172943956572,54.16125834225466,54.23050069163998,57.555996115175226,54.98623123752547,54.3935676729507,56.072666487881925
84,840.0,55.26454921748532,56.66409325236312,55.072909896511746,54.5826629747825,53.941734819652595,54.65063207976364,54.897491757383314,54.45667203648551,54.526045123584595,57.85230532562726,55.2822937948299,54.689307207083665,56.36885239703646
85,850.0,55.55730166971673,56.95675116326464,55.36551468171358,54.87528630273545,54.233655979630115,54.94283519241877,55.18982206190268,54.748665656254374,54.818164987453905,58.145163588323555,55.57491398384612,54.981615647676854,56.66159166391772
86,860.0,55.846685694433376,57.24604376107032,55.65475611502386,55.164545634400476,54.522236992313,55.2316885731779,55.47879831134904,55.03731662404834,55.106937908296025,58.43464972491264,55.8641702319661,55.27057090870731,56.950962911429144
87,870.0,56.13277729414961,57.532046913619496,55.94070996974634,55.45051677168661,54.807552596702244,55.517267387870234,55.764495864310874,55.322699792254284,55.392438929830334,58.72083990885324,56.15013834076994,55.55624830709914,57.2370421256317
88,880.0,56.41564994926943,57.81483397378668,56.22344950986135,55.733273005634615,55.08967507919024,55.799644326346346,56.04698759282641,55.604887554325224,55.674740626348886,59.00380778172837,56.43289160084843,55.838720675633766,57.51990277128509
89,890.0,56.695374727517255,58.09447588842744,56.50304559857209,56.01288522505047,55.36867437843984,56.07888970886794,56.32634398945841,55.883949950076605,55.95391320869209,59.28362456331225,56.71250090045989,56.11805846985743,57.7996159012046
90,900.0,56.97202038750612,58.371041301554044,56.779566801103456,56.289422019414296,55.644618184787596,56.35507158691024,56.60263326873015,56.15995476547661,56.23002462466833,59.560359155760764,56.98903482845144,56.39432986937209,58.076250259795586
91,910.0,57.245653476874175,58.64459665208158,57.05307948213968,56.56294977636684,55.91757203450793,56.62825583872154,56.87592146327184,56.432967627265974,56.503140654256626,59.83407824230806,57.26255977176561,56.66760087382983,58.34987238115667
92,920.0,57.51633842528048,58.91520626650216,57.32364789813854,56.83353277415705,56.18759939924716,56.89850625995883,57.146272515001044,56.7030520927235,56.773324999911935,60.10484638081003,57.53314000788938,56.93793539400328,58.62054668205933
93,930.0,57.784137632663885,59.18293244676558,57.59133428498216,57.101233269308,56.45476177091886,57.165884649698384,57.41374836163788,56.97026973486679,57.040639372268245,60.37272609245039,57.80083779253927,57.20539533816268,58.88833555013134
94,940.0,58.049111552923826,59.44783555369055,57.85619894107696,57.36611157983326,56.71911874233028,57.4304508920975,57.678409018836,57.234680223362595,57.30514357151308,60.637777945895316,58.0657134428852,57.47004069411106,59.15329942754593
95,950.0,58.311318773422244,59.70997408615956,58.11830030633217,57.628226164246655,56.98072808379094,57.69226303396553,57.94031265818906,57.49634140139854,57.56689556469317,60.90006063718882,58.32782541656456,57.73192960708362,59.41549689046796
96,960.0,58.57081609046062,59.96940475633366,58.37769503714056,57.887633696619744,57.239645815939234,57.9513773584859,58.1995156813579,57.755309358754495,57.8259515591867,61.159631065625156,58.58723038675139,57.991118453777936,59.67498472451716
97,970.0,58.82765858103391,60.226182561154154,58.634438077685616,58.144389137926694,57.49592627900595,58.207848455312174,58.456072790544006,58.011638501292865,58.08236607256908,61.41654440585,58.8439833135031,58.247661912747205,59.93181799647897
98,980.0,59.08189967103808,60.4803608503215,58.888582727705824,58.39854580387938,57.749622198719855,58.461729287249035,58.71003705552166,58.265381617075136,58.336191999077094,61.67085417640235,59.098137511606396,58.50161303134021,60.18605012251361
99,990.0,59.333591200159425,60.73199139096858,59.14018070699302,58.65015542947532,58.00078474904463,58.71307125371326,58.96145997742588,58.516589939296246,58.58748067286876,61.9226123049117,59.34974471512228,58.75302328942841,60.43773293300297
100,1000.0,59.582783483641634,60.98112442920475,59.38928221681033,58.89926823042064,58.24946361192953,58.96192425115855,59.2103915494819,58.765313206217535,58.8362819282589,62.171869190138445,59.59885513882274,59.00194266005094,60.686916734288786
