key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6d5da93-44a8-4f94-a961-759d1ff0e0f5,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.260718808810149,-4.260718808810149,2.562914328838536,2.562914328838536,4.135204057403108,90.0,90.0,119.99999999999999
f8f0e904-01f8-4998-8304-27cb92313f33,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260718808810149,-4.260718808810149,2.5629143288377123,2.5629143288377114,4.135204057401821,90.0,90.0,120.00000000000001
f3faa8bd-3892-473e-a736-536be5a070f2,A3--Mg--hcp,mp-136,dynamic,False,-4.2607188088101,-4.2607188088101,2.5629143288383873,2.5629143288383873,4.135204057403118,90.0,90.0,119.99999999999999
6e55d7cf-e26a-4a8f-8595-4596f49b8886,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.2607188088101,-4.2607188088101,2.5629143288377274,2.5629143288377274,4.135204057401821,90.0,90.0,120.00000000000001
2a7af1bb-ef19-4913-b958-890fa7e1e3d8,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2607188088101,-4.2607188088101,2.5629143288385965,2.5629143288385965,4.135204057403111,90.0,90.0,119.99999999999999
680ca7ea-436d-425d-8d4a-0bc5fb3110ae,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2607188088101,-4.2607188088101,2.5629143288384535,2.562914328838453,4.135204057403116,90.0,90.0,119.99999999999999
f9363c57-c595-4172-9dd5-41ccd4d56d26,A3--Mg--hcp,mp-136,box,False,-4.260718808809999,-4.260718808809999,2.562914328917494,2.5629143289174934,4.13520405713336,90.0,90.0,120.00000000000001
91d9aa41-579a-4dcd-8e21-3cff864c0f48,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808809799,-4.260718808809799,2.562914328885333,2.562914328885333,4.13520405739656,90.0,90.0,120.00000000000001
ef98fd78-8c2d-41ff-a936-965a6aa81e6c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808809399,-4.260718808809399,2.5629143287348146,2.5629143287348146,4.135204057413651,90.0,90.0,120.00000000000001
703e937b-aa7c-4690-8e31-e0e875bb721d,mp-1271693,mp-1271693,dynamic,True,-4.260718808808749,-4.260718808808749,2.5629143288377954,2.5629143288377954,4.1352040574018245,90.0,90.0,120.00000000000001
8453c1a8-8a9e-408b-b0ad-ef0cee313f9e,mp-1271693,mp-1271693,static,True,-4.260718808808749,-4.260718808808749,2.562914328837799,2.5629143288377993,4.13520405740182,90.0,90.0,120.00000000000001
c8c37434-ee26-4642-a3ad-32ec855b0ba4,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790845449,-4.260718790845449,2.5629354549345216,2.5629354549345216,4.13520408434828,90.0,90.0,120.00000000000001
d8d0a917-db2c-451b-bbb7-7e46f609419c,mp-1271693,mp-1271693,box,False,-4.258732335304499,-4.258732335304499,2.53974407524775,4.477050652369701,4.138699533887,90.0,90.0,90.0
041c2e03-bbca-482d-8605-e39670845443,oqmd-1216039,oqmd-1216039,static,False,-4.254405451183666,-4.254405451183666,2.5596101197362313,2.5596101197362313,18.661832521812304,90.0,90.0,119.99999999999999
9526da5a-6cca-447b-9a2a-ac98e78a11bf,oqmd-1216039,oqmd-1216039,dynamic,False,-4.254405451183666,-4.254405451183666,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999
4985cb89-7af4-4a32-9052-142c83d76505,oqmd-1216039,oqmd-1216039,box,False,-4.2543276645946655,-4.2543276645946655,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001
915911cb-5c63-4306-bddb-9225c1aebb46,oqmd-1214792,oqmd-1214792,static,False,-4.252881705073275,-4.252881705073275,8.849927209059842,8.849927209059842,8.849927209059842,90.0,90.0,90.0
6d627038-a04c-4849-8d00-fccf51c6f065,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251268009141249,-4.251268009141249,2.5579931076630347,2.5579931076630347,8.30581625826334,90.0,90.0,120.00000000000001
ee143901-1b6d-4ac8-9c04-8fe7be78f420,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251268009140999,-4.251268009140999,2.5579931076002604,2.5579931076002604,8.305816258187496,90.0,90.0,119.99999999999999
1ebefb22-5003-4888-9b63-ceab3bf8fc22,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268009125,-4.251268009125,2.5579931075924836,2.557993107592483,8.305816257586601,90.0,90.0,120.00000000000001
0c661671-aa3d-48d6-bdab-4d752c9ac493,oqmd-1214792,oqmd-1214792,box,False,-4.250762577030689,-4.250762577030689,8.84994162961812,8.84994162961812,8.84994162961812,90.0,90.0,90.0
0595f3eb-2bcb-4953-b6b1-c5f7dcbfa571,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209476499,-4.242099209476499,3.611098540070952,3.611098540070952,3.611098540070952,90.0,90.0,90.0
e365233c-d043-4b06-a0db-ff4e0053c90d,oqmd-1215772,oqmd-1215772,static,True,-4.242099209476166,-4.242099209476166,3.611098539286104,3.611098539286104,3.611098539286104,90.0,90.0,90.0
1c4ef0f5-2775-4753-915a-b9dae4a49a08,oqmd-1215950,oqmd-1215950,dynamic,True,-4.2420992094755,-4.2420992094755,3.6110985400575557,3.6110985400575557,3.6110985400575557,90.0,90.0,90.0
6b779880-ea6f-4482-b1e6-d74a1d9190de,A1--Cu--fcc,mp-150,dynamic,False,-4.2420992094755,-4.2420992094755,3.611098540057556,3.611098540057556,3.611098540057556,90.0,90.0,90.0
6df664ab-d5fd-4a6e-90e6-e3740cd4a607,A1--Cu--fcc,oqmd-7505,static,False,-4.2420992094755,-4.2420992094755,3.611098540057556,3.611098540057556,3.611098540057556,90.0,90.0,90.0
70f78283-48cd-4626-ae09-af575abec634,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.2420992094755,-4.2420992094755,3.6110985400575557,3.6110985400575557,3.6110985400575557,90.0,90.0,90.0
72247a72-b2ee-4020-9269-3317b7f6e6d8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.2420992094755,-4.2420992094755,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0
aebe1ac5-d75b-496d-9cda-4b502d4d2375,A1--Cu--fcc,mp-150,static,False,-4.2420992094755,-4.2420992094755,3.611098540057556,3.611098540057556,3.611098540057556,90.0,90.0,90.0
f1a053ee-8252-4318-83c6-8fe58c1c4e48,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.2420992094755,-4.2420992094755,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0
d632e1ed-1f16-4ce1-a40f-d11b38c7e3bd,oqmd-1214614,oqmd-1214614,dynamic,True,-4.242099209475399,-4.242099209475399,3.611098540057555,3.611098540057555,3.611098540057555,90.0,90.0,90.0
c016990c-2ae4-45de-a887-4f93c04e429c,oqmd-1214614,oqmd-1214614,static,True,-4.242099209475399,-4.242099209475399,3.611098540057554,3.611098540057554,3.611098540057554,90.0,90.0,90.0
a8300731-f83c-4641-9850-6681c9eae1ff,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209475399,-4.242099209475399,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0
2bbfa097-8a54-4666-b0ab-f52ada4ecbfe,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209475399,-4.242099209475399,3.611098540057556,3.611098540057556,3.611098540057556,90.0,90.0,90.0
55c805db-9069-4c6b-87f7-dc5baba0c424,A6--In--bct,oqmd-1215683,static,True,-4.242099209475399,-4.242099209475399,3.6110985400575566,3.6110985400575566,3.6110985400575566,90.0,90.0,90.0
614576f3-7b18-43f4-82f7-6ba0db6a4bff,A6--In--bct,A6--In--bct,static,True,-4.242099209475399,-4.242099209475399,3.611098540057556,3.611098540057556,3.611098540057556,90.0,90.0,90.0
11b47153-8f2d-45b1-8ad6-96c76e7e4a18,A6--In--bct,oqmd-1215683,box,True,-4.2420992094751995,-4.2420992094751995,3.611098540056527,3.611098540056527,3.611098540056527,90.0,90.0,90.0
d01f2dc8-9acb-4e06-b76c-f27ca18b3d15,A6--In--bct,A6--In--bct,box,True,-4.2420992094751995,-4.2420992094751995,3.6110985400565183,3.6110985400565183,3.6110985400565183,90.0,90.0,90.0
02ed522c-3ce1-481d-9163-403604cda350,mp-1271295,mp-1271295,dynamic,True,-4.242099209473749,-4.242099209473749,3.6110985400565245,3.6110985400565245,3.6110985400565245,90.0,90.0,90.0
08fd6390-572a-4fbe-a0b7-d2d61d28beb9,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.2420992094734995,-4.2420992094734995,3.611098540056524,3.611098540056524,3.611098540056524,90.0,90.0,90.0
43e4fba1-c5d1-48ac-811c-242bbd408272,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209473249,-4.242099209473249,3.6110985400565236,3.6110985400565236,3.6110985400565236,90.0,90.0,90.0
d2b0dd3b-ab67-4d64-83c9-a7b0ea72493c,mp-1271295,mp-1271295,static,True,-4.2420992094729995,-4.2420992094729995,3.611098540056522,3.611098540056522,3.611098540056522,90.0,90.0,90.0
d9bcaa1a-e937-49ae-96b1-f7dbc0cb954e,A1--Cu--fcc,mp-150,box,False,-4.242099209472749,-4.242099209472749,3.6110985400565236,3.6110985400565236,3.6110985400565236,90.0,90.0,90.0
bcadd05b-c023-44e7-99f4-bd97bb483803,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209472749,-4.242099209472749,3.6110985400565236,3.6110985400565236,3.6110985400565236,90.0,90.0,90.0
8e0208fb-92b9-4ed4-b339-241cd315a88c,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209472749,-4.242099209472749,3.61109854005652,3.61109854005652,3.61109854005652,90.0,90.0,90.0
36ec1f14-3de0-42b6-986b-0b1d3bb86e24,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209472749,-4.242099209472749,3.6110985400565134,3.6110985400565134,3.6110985400565134,90.0,90.0,90.0
6b15de75-722b-4dc5-a304-b71cef30714a,oqmd-1215237,oqmd-1215237,box,False,-4.2349149283157,-4.2349149283157,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0
797fe849-8a6a-4852-bcb4-8044021b92ae,oqmd-1214881,oqmd-1214881,box,False,-4.231071488752949,-4.231071488752949,6.213898190384124,6.213898190384124,6.213898190384124,90.0,90.0,90.0
b9b8f40f-16b4-4290-9d29-bd2a28e3b8c7,oqmd-21053,oqmd-21053,dynamic,False,-4.186661474570892,-4.186661474570892,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0
1f21b7f3-93ae-4046-9fff-3ffe49c1c2b8,mp-1194030,mp-1194030,dynamic,False,-4.186661474569642,-4.186661474569642,8.614670146300128,8.614670146300128,4.6334314089746265,90.0,90.0,90.0
1fa95609-0efd-4e01-866d-1857e6b1ac71,mp-1245108,mp-1245108,dynamic,False,-4.185397238463399,-4.185397238463399,10.44599164632406,10.640083932690287,10.923790488560016,91.45104296791449,96.09699977397469,91.1114326553068
abfe85c2-d29c-4284-84e0-758bf0d51d64,oqmd-21053,oqmd-21053,box,False,-4.1784238543983925,-4.1784238543983925,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0
6e912ea0-39b5-457d-beb0-e73befce3700,mp-1194030,mp-1194030,box,False,-4.174640004823213,-4.174640004823213,8.577055988249006,8.577055988249006,4.67315435999478,90.0,90.0,90.0
f1ab8fdc-b05e-4ef5-99ee-916b6b26fcbe,mp-1245108,mp-1245108,box,False,-4.1123029999564995,-4.1123029999564995,10.5651516061393,10.637281366279693,10.910837738400781,91.73649478702193,90.64780825765644,91.63341963921796
3a3b99be-84fe-46b5-819f-30ce2e489e95,oqmd-1215059,oqmd-1215059,box,False,-3.9683427636569997,-3.9683427636569997,2.62070416816932,4.193010248015895,8.9642961050171,90.0,90.0,90.0
c214e977-f824-4117-8bf4-34a1dc474a96,oqmd-1214703,oqmd-1214703,box,True,-3.8330968339077494,-3.8330968339077494,2.5355499076085493,2.5355499076085493,8.22405260710309,90.0,90.0,90.0
dee83052-ca6d-475a-b0ce-005869acecd5,mp-1096950,mp-1096950,box,False,-3.7166990827771995,-3.7166990827771995,2.469234875393285,2.469234875393285,2.42364186488585,90.0,90.0,120.00000000000001
05df4d77-0565-46bb-b650-4e33f1e53fa7,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462688249994,-3.6951462688249994,4.570793000131282,4.570793000131282,2.457633619078575,90.0,90.0,90.0
8e9a983b-9e10-496c-be9a-270f6d5555a0,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462687452494,-3.6951462687452494,4.570793000137066,4.570793000137066,2.4576336189450103,90.0,90.0,90.0
4ab7ce54-0713-4fa5-977d-4952a5b0c2bc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3066700106915,-3.3066700106915,2.394452931861966,2.394452931861966,2.394452931861966,90.0,90.0,90.0
f79cc560-79ed-4890-83c9-ff60e6baf601,Ah--alpha-Po--sc,mp-568345,static,False,-3.3066700106915,-3.3066700106915,2.394452931861965,2.394452931861965,2.394452931861965,90.0,90.0,90.0
4d81e462-66d8-493a-90eb-c0444698807f,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700106914997,-3.3066700106914997,2.39445293181911,2.39445293181911,2.39445293181911,90.0,90.0,90.0
1c2f92b2-7cbb-42a1-b369-441b7a44e12a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700106908997,-3.3066700106908997,2.394452931861157,2.394452931861157,2.394452931861157,90.0,90.0,90.0
953428ab-9ec6-45fc-850b-0b7c3903b196,oqmd-21731,oqmd-21731,box,False,-3.3066230107892998,-3.3066230107892998,2.3944496105139,2.3944496105139,7.1835196369926395,90.0,90.0,90.0
0521dfd2-d85a-4b5e-8ba7-8ed4b9364e96,oqmd-1215950,oqmd-1215950,box,False,-3.2361437207974997,-3.2361437207974997,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0
e4b635fd-1a0e-4b66-84e9-33163851001e,A7--alpha-As,A7--alpha-As,box,False,-3.066168426019833,-3.066168426019833,3.3395259796958436,3.339525979695843,9.312727174433991,90.0,90.0,120.00000000000001
d782cbd5-c669-4ef4-89de-56d1cec83360,A4--C--dc,oqmd-1215505,box,False,-2.5502436245805495,-2.5502436245805495,5.199842533321439,5.199842533321439,5.199842533321439,90.0,90.0,90.0
d647b0c6-a279-4283-93f6-4cffc235266f,A4--C--dc,A4--C--dc,box,False,-2.550243624043875,-2.550243624043875,5.19984253295334,5.19984253295334,5.19984253295334,90.0,90.0,90.0
f55f719d-f8a4-4192-b079-7d16e44b4ac7,A4--C--dc,A4--C--dc,static,False,-2.5502436240394997,-2.5502436240394997,5.199842532954839,5.199842532954839,5.199842532954839,90.0,90.0,90.0
