,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
26,260.0,28.324766859315712,26.382619984125107,24.118735180779716,28.000917921019724,27.737861956830233,27.588759485453036,27.912570491733916,26.659658493389713
27,270.0,29.19377299664051,27.234530373397433,24.96075034033996,28.86888573536001,28.60477128107801,28.44485059741168,28.78019094165863,27.5141230136454
28,280.0,30.03587193910159,28.061088125974855,25.778465416764448,29.710050059480377,29.444982469033366,29.275230497083907,29.62104267262989,28.343029339401365
29,290.0,30.85251715559873,28.863571133760235,26.573015616725908,30.52585108799474,30.25992243356101,30.081214518386787,30.436561488669028,29.14767455121696
30,300.0,31.645065435683115,29.64318358774593,27.34548552243638,31.317634373462134,31.050925443555546,30.86403988902688,31.228089212793652,29.929280230500396
31,310.0,32.41478240654425,30.401058184172204,28.096907028675417,32.08665598323831,31.819237935873332,31.624868481679115,31.996878729692845,30.68899477915519
32,320.0,33.16284832138373,31.13825910161266,28.82825892810003,32.83408799908554,32.56602373647672,32.36479027185081,32.744099393167076,31.427896527179417
33,330.0,33.89036386507874,31.8557854214557,29.540467621383208,33.56102408982277,33.29236940712346,33.08482718031871,33.470842523992125,32.14699728887106
34,340.0,34.59835581541644,32.554574765485825,30.234408576550546,34.26848498356119,33.99928953325244,33.7859370796656,34.17812682114356,32.847246134006625
35,350.0,35.28778246128819,33.23550699589673,30.91090826879214,34.95742373166456,34.68773183679864,34.46901781612092,34.866903575756105,33.52953321507593
36,360.0,35.95953872174993,33.89940787394097,31.570746408932923,35.62873070134539,35.35858204427427,35.13491114841906,35.53806162251472,34.19469354439991
37,370.0,36.61446093857909,34.54705260922483,32.21465832477125,36.283238263961636,36.01266847199868,35.784406540897145,36.1924319938612,34.8435106521609
38,380.0,37.253331333857936,35.17916925711719,32.84333739972938,36.921725166251775,36.65076631167157,36.41824477290726,36.83079226288566,35.4767200825189
39,390.0,37.87688213651548,35.79644193944499,33.457437502818756,37.54492058505067,37.27360161352544,37.03712134390458,37.453870574380176,36.09501270326939
40,400.0,38.48579938949069,36.3995138760678,34.05757536493861,38.15350787439204,37.881854973457315,37.641689665467396,38.06234937210658,36.69903781716626
41,410.0,39.080726453774446,36.98899022345219,34.64433287201496,38.748128019164064,38.47616493620518,38.23256403957715,38.65686883574786,37.28940607170494
42,420.0,39.662267228125664,37.56544072212125,35.21825925647767,39.32938281236448,39.057131129925025,38.81032242783301,39.23803004406561,37.86669216999568
43,430.0,40.23098910428763,38.12940215865153,35.779873176448575,39.89783777439863,39.62531714932818,39.375509019702285,39.80639788223359,38.431437389147476
44,440.0,40.787425677697556,38.68138065031068,36.329664677777735,40.4540248332735,40.181253205076054,39.928636609977666,40.36250371184898,38.984151914972
45,450.0,41.33207923308457,39.22185376179102,36.86809703780747,40.9984447842223,40.72543855710591,40.47018879673233,40.90684782186804,39.52531700316302
46,460.0,41.86542302362633,39.75127246427636,37.395608492642886,41.53156954663289,41.25834374904544,41.000622011533444,41.439901678084844,40.055386977792615
47,470.0,42.387903361127236,40.27006294725687,37.912613851402114,42.05384423516375,41.7804126599608,41.52036739369367,41.96210998785565,40.57479107811661
48,480.0,42.899941533587175,40.778628293446474,38.419506002239544,42.565689060891756,42.29206438880928,42.0298325200637,42.47389259572091,41.08393516456553
49,490.0,43.40193556517446,41.27735002686572,38.91665731545358,43.06750107715324,42.793694985863155,42.529403001404134,42.975646224477366,41.58320329441237
50,500.0,43.89426183259506,41.76658954365824,39.404420949606866,43.559655783623604,43.285679044261954,43.0194439557961,43.467746075138244,42.07295917712721
51,510.0,44.377276550451626,42.24668943476026,39.883132066481174,44.042508601058266,43.768371163895296,43.50030136890297,43.95054729806523,42.5535475188616
52,520.0,44.85131713730541,42.71797470889731,40.35310896084665,44.516396228076545,44.24210729869464,43.97230335023565,44.42438634662555,43.02529526488576
53,530.0,45.31670347294899,43.18075392387226,40.81465411079174,44.981637890329665,44.70720599751549,44.4357612938993,44.889582223622355,43.48851274819332
54,540.0,45.773739056456286,43.635320233480606,41.26805515415922,45.438536491523834,45.16396954791234,44.89097095165546,45.34643762992231,43.94349475187601
55,550.0,46.22271207387244,44.08195235685493,41.713585796363084,45.887379674862125,45.612685031194765,45.3382134255077,45.795240023790164,44.39052149228374
56,560.0,46.66389638332591,44.52091547651574,42.151506654582555,46.32844080270889,46.05362529650661,45.777756086429214,46.23626259870267,44.82985952942204
57,570.0,47.09755242480464,44.95246207086553,42.58206604303488,46.76197986156071,46.48704986081934,46.20985342530267,46.669765186689894,45.26176261050925
58,580.0,47.52392806110373,45.37683268643315,43.00550070366154,47.188244298758214,46.91320574130581,46.634747841626485,47.09599509359002,45.68647245213887
59,590.0,47.943259355856675,45.794256654702835,43.42203648636693,47.60746979674323,47.33232822569512,47.052670375068935,47.51518787204776,46.10421946601117
60,600.0,48.355771293990905,46.20495275797515,43.83188898250615,48.01988099018547,47.74464158598336,47.463841384514474,47.92756803749064,46.515223432794244
61,610.0,48.76167844945635,46.60912984832496,44.235264115252086,48.42569213075528,48.15035974015002,47.86847117884566,48.333349731902,46.91969412827988
62,620.0,49.161185604678614,47.006987423368386,44.63235868994422,48.82510770394337,48.54968686623346,48.26676060333624,48.732737339737376,47.31783190564148
63,630.0,49.55448832568491,47.398716162267654,45.02336090752538,49.218323001826896,48.94281797270136,48.65890158519849,49.125926059889046,47.709828237280156
64,640.0,49.94177349661925,47.784498425045925,45.40845084375497,49.60552465547896,49.329939428651414,49.04507764151575,49.51310243737725,48.0958662194336
65,650.0,50.32321981682288,48.16450871811662,45.787800896833865,49.986891130185434,49.711229457119984,49.42546435252035,49.894444857933216,48.476121042476514
66,660.0,50.69899826365093,48.53891412859008,46.16157620563163,50.36259318655097,50.08685859441195,49.80022980291456,50.27012400852635,48.85076042955538
67,670.0,51.06927252361544,48.907874729782364,46.529935040883345,50.73279431016496,50.45699011821773,50.169534993708275,50.64030330649701,49.219945046010686
68,680.0,51.4341993944835,49.27154396008037,46.8930291711628,51.09765111228699,50.82178044687324,50.53353422683168,51.00513929980459,49.583828881806774
69,690.0,51.793929160463385,49.6300689772129,47.251004205596196,51.45731370385286,51.18137951211224,50.89237546459231,51.36478204059142,49.94255960902139
70,700.0,52.14860594269775,49.98359098970769,47.60399991490922,51.81192604482603,51.535931107246135,51.24620066586935,51.71937543416241,50.296278916253996
71,710.0,52.49836802683434,50.33224556728474,47.952150532440115,52.16162627079247,51.885573212750025,51.59514610078401,52.069057565239,50.64512282168075
72,720.0,52.843348169516894,50.67616293168417,48.2955850365059,52.506546998523056,52.23043830084916,51.939342645433904,52.41396100321534,50.989221966326944
73,730.0,53.18367388528562,51.01546822937228,48.63442741544777,52.84681561206401,52.57065362079417,52.278916058154806,52.75421308796186,51.32870188899396
74,740.0,53.51946771539737,51.350281787433026,48.96879691660266,53.1825545308201,52.90634146615214,52.61398723864928,53.08993619765132,51.663683284176564
75,750.0,53.85084747988023,51.680719353826596,49.298808280269036,53.5138814609213,53.2376194254651,52.944672471212776,53.42124799990386,51.99428224418855
76,760.0,54.17792651404072,52.006892323156464,49.62457195979285,53.84090963111936,53.56460061752741,53.27108365319134,53.748261687461515,52.320610486613944
77,770.0,54.50081389054824,52.32890794891043,49.946194328606246,54.16374801429371,53.88739391228647,53.5933285097126,54.071086199513715,52.64277556812136
78,780.0,54.81961462807745,52.64686954317122,50.26377787524534,54.48250153561869,54.206104138500386,53.91151079564678,54.38982642968117,52.96088108558272
79,790.0,55.13442988755769,52.96087666460947,50.577421387003916,54.79727126832021,54.52083227898887,54.225730485684984,54.70458342161226,53.27502686539025
80,800.0,55.445357156792035,53.27102529558821,50.88722012317408,55.108154617865516,54.831675654396626,54.53608395334593,55.01545455303179,53.58530914175661
81,810.0,55.75249042429863,53.57740800909872,51.19326597835596,55.415245495427996,55.13872809624333,54.8426641396654,55.32253370907187,53.89182072475994
82,820.0,56.05592034312093,53.88011412622046,51.49564763666184,55.7186344813189,55.44208010998161,55.145560712259794,55.625911445573834,54.194651158818765
83,830.0,56.35573438522706,54.17922986471681,51.79445071730554,56.01840897908862,55.74181902876874,55.444860215408376,55.925675143087396,54.493886872228856
84,840.0,56.652016987227,54.47483847936303,52.08975791218789,56.314653360915166,56.03802915851684,55.74064621174253,56.22190915214613,54.7896113183546
85,850.0,56.944849687870615,54.7670203945404,52.38164911596741,56.60744910484553,56.330791914880294,56.03299941609439,56.5146949304185,55.08190510901739
86,860.0,57.23431125798576,55.055853329580074,52.67020154909128,56.89687492444728,56.62018595261328,56.32199782201034,56.80411117227816,55.37084614058524
87,870.0,57.52047782321236,55.34141241735298,52.95548987424685,57.18300689135535,56.90628728788735,56.60771682140065,57.09023393125699,55.656509713233824
88,880.0,57.80342298014385,55.62377031649216,53.23758630662916,57.46591855114616,57.18916941394153,56.890229317761055,57.373136735860996,55.9389686438037
89,890.0,58.083217906166176,55.90299731767818,53.51656071842803,57.74568103301737,57.468903410542694,57.16960583337152,57.65289069916441,56.21829337266994
90,900.0,58.35993146348516,56.179161444342796,53.79248073785109,58.022363153609746,57.74555804762449,57.44591461084679,57.92956462257898,56.49455206498234
91,910.0,58.63363029765233,56.45232854813321,54.06541184306432,58.29603151536686,58.01919988347369,57.719221709389,58.203225094167564,56.767810706636766
92,920.0,58.90437893095737,56.722562399461864,54.3354174513282,58.56675059977204,58.28989335779194,57.98959109606633,58.47393658179258,57.03813319528296
93,930.0,59.1722398509889,56.98992477343914,54.60255900359846,58.834582855766335,58.55770087996934,58.25708473241813,58.74176152152125,57.30558142669285
94,940.0,59.437273594673655,57.25447553145423,54.86689604489834,59.099588783634395,58.822682912831745,58.52176265667021,59.00676040143699,57.57021537674354
95,950.0,59.699538828037035,57.516272698681334,55.12848630071273,59.36182701465617,59.084898052159524,58.78368306181928,59.26899184127236,57.83209317929366
96,960.0,59.959092421955944,57.77537253773077,55.38738574958639,59.62135438676054,59.34440310220848,59.0429023698326,59.5285126679996,58.09127120018616
97,970.0,60.21598952419484,58.031829618691646,55.64364869219022,59.87822601639851,59.60125314749453,59.29947530218781,59.7853779876863,58.34780410760608
98,980.0,60.47028362779844,58.28569688574448,55.89732781707101,60.132495366902546,59.85550162103027,59.553454946967605,60.03964125380843,58.60174493900888
99,990.0,60.72202663625683,58.53702572058055,56.14847426317277,60.384214313496294,60.10720036924306,59.804892822706336,60.29135433223456,58.853145164803614
100,1000.0,60.97126892541809,58.7858660027683,56.397137679498755,60.63343320517092,60.356399713756204,60.05383893917237,60.540567563062396,59.10205474899425
