,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
22,220.0,5.707366026187877,19.981927909688313,10.438307858308322,10.342869574194841,9.107743177738138,8.920990088875623,9.193621141335875,10.082702558876868,5.7359993650625745,10.052168339249944
23,230.0,5.7075612199930745,19.982841785192917,10.438567987324884,10.342490226756631,9.107836235263568,8.921187225483575,9.193728086960801,10.083156274742048,5.7362219828145955,10.052628379472255
24,240.0,5.707780364193716,19.98382444014595,10.438854526638321,10.342113577132048,9.107948332771917,8.921405723478719,9.19385492448635,10.083637017791343,5.736467613088804,10.05311484420773
25,250.0,5.708024054641678,19.984876990459334,10.439167962443605,10.341740485264143,9.108080140948076,8.921646141517794,9.194002329035722,10.0841450625101,5.736736606634355,10.05362795384318
26,260.0,5.708292720278493,19.986000197611204,10.439508704735434,10.341371645754641,9.108232282444488,8.921908967954266,9.194170896251794,10.084680632419317,5.737029207491911,10.054167876466511
27,270.0,5.7085866410584885,19.987194911518024,10.439877090802288,10.34100774241325,9.108405278044755,8.922194625513422,9.194361144375236,10.085243900996932,5.737345558598711,10.054734733298655
28,280.0,5.708905962370748,19.988461411145327,10.440273368200591,10.340649335935211,9.108599584114225,8.92250346559126,9.194573542698256,10.08583498148716,5.73768571387001,10.055328587321336
29,290.0,5.7092507093205285,19.9898003274708,10.440697755280922,10.34029700936087,9.108815594726586,8.922835793956768,9.194808443851581,10.08645394323928,5.738049652224937,10.055949494628846
30,300.0,5.7096208006467775,19.991211610864028,10.441150372381687,10.33995120751148,9.109053631008328,8.923191831763324,9.195066178610068,10.087100812779282,5.7384372768257315,10.056597409435303
31,310.0,5.710016067423692,19.992694992458784,10.44163130868551,10.339612440628006,9.109313964658313,8.923571774310746,9.195347006894412,10.08777555060268,5.738848434776118,10.0572722884675
32,320.0,5.710436261725504,19.994250955785365,10.442140565954093,10.339281067736891,9.109596795832068,8.923975733915995,9.195651161773782,10.088478095315812,5.739282918631485,10.057974016590245
33,330.0,5.7108810682020685,19.995878352780384,10.442678146778853,10.338957524665798,9.109902292530089,8.924403809173862,9.19597874926674,10.089208337250211,5.739740475461704,10.058702478573247
34,340.0,5.711350119813359,19.99757708055877,10.443243970409346,10.338642111475394,9.11023056781509,8.9248560324198,9.196329908279017,10.089966119485457,5.740220815391069,10.059457488358886
35,350.0,5.711843003635078,19.999346958292833,10.44383792976691,10.33833516672567,9.11058168187589,8.925332395199618,9.19670469541604,10.090751265003487,5.740723614088692,10.060238855058275
36,360.0,5.712359271154229,20.00118638854078,10.444459880420501,10.338036978847336,9.110955679384373,8.92583286519818,9.197103124838282,10.091563554853781,5.741248521182707,10.061046335332312
37,370.0,5.712898444992258,20.003095351388403,10.445109642141995,10.337747845527023,9.111352545244763,8.926357368545583,9.197525170576075,10.092402752155472,5.741795164923375,10.061879670962552
38,380.0,5.713460026252866,20.005073066593074,10.445786980283213,10.337467954787915,9.111772225544174,8.926905782626358,9.197970784762653,10.093268584557443,5.74236315228097,10.062738596286971
39,390.0,5.714043501720211,20.00711759741262,10.446491702339554,10.337197592417422,9.112214667436488,8.927477982205511,9.198439887161273,10.09416076073607,5.742952081056377,10.063622771871817
40,400.0,5.714648347342126,20.009229565233746,10.447223498378627,10.336936931189062,9.112679757336368,8.928073801912117,9.1989323485277,10.095078961547587,5.743561537254058,10.064531887777287
41,410.0,5.715274030837791,20.011405898152308,10.447982125799907,10.33668618145959,9.113167366802058,8.928693028018358,9.199448022583285,10.096022851640482,5.744191097440505,10.065465620144954
42,420.0,5.715920021678516,20.01364670859495,10.448767248619873,10.336445484785738,9.113677334687022,8.929335485597012,9.199986748964374,10.09699209552377,5.744840335539045,10.066423599337444
43,430.0,5.71658578649274,20.01595045387448,10.44957858325369,10.336215011979249,9.114209496788094,8.930000919369476,9.20054833136601,10.0979863169867,5.745508823985601,10.067405438610937
44,440.0,5.717270796716099,20.01831646043136,10.450415735624285,10.335994867862265,9.114763653900912,8.930689071267448,9.201132550932673,10.099005154805297,5.74619613368919,10.068410772103146
45,450.0,5.717974529597237,20.02074309412932,10.4512784026544,10.33578514492903,9.115339599043965,8.93139970319957,9.20173918607777,10.100048207792117,5.74690183462233,10.069439197330544
46,460.0,5.7186964708222785,20.023229664282198,10.452166210928176,10.335586069370082,9.115937108430256,8.932132517458925,9.20236798656557,10.101115088181412,5.7476255062377435,10.070490311789063
47,470.0,5.71943611289821,20.02577390260316,10.453078781393327,10.335397530556511,9.116555925717963,8.93288722390089,9.203018691827259,10.102205399372304,5.748366724183163,10.07156372592306
48,480.0,5.72019296122963,20.028374172300996,10.454015746914857,10.33521969473545,9.117195806930663,8.933663530525498,9.203691039414984,10.103318719873242,5.749125075361654,10.072658989374125
49,490.0,5.720966530608539,20.031031119879813,10.454976722441666,10.335052643973931,9.117856492261666,8.93446111956463,9.204384729938466,10.104454655082476,5.749900152491793,10.073775753089786
50,500.0,5.721756347188421,20.03374124880376,10.455961320341782,10.334896343893673,9.118537712766589,8.93527966954982,9.205099473512295,10.105612780711663,5.750691552229846,10.07491351263019
51,510.0,5.722561950876677,20.036503797701048,10.45696913222137,10.334750918573544,9.119239184493921,8.93611886250821,9.205834981301757,10.106792686040365,5.751498881153131,10.076071898512785
52,520.0,5.7233828954632395,20.03931846644727,10.457999796842321,10.334616228878444,9.119960598891169,8.93697837185723,9.206590950184967,10.107993937243785,5.752321753827998,10.07725048587721
53,530.0,5.724218745816146,20.042182949235137,10.459052876937255,10.33449244129763,9.120701699379918,8.937857863228038,9.207367040820277,10.109216144353457,5.7531597963283545,10.078448836236163
54,540.0,5.72506907868747,20.045096340140795,10.46012800553112,10.33437941720674,9.121462170626966,8.938757000964275,9.208162971329592,10.110458850279995,5.754012635053593,10.0796665223374
55,550.0,5.7259334892084945,20.04805549165625,10.461224756430017,10.334277185740948,9.122241721695529,8.939675456562297,9.208978401102224,10.111721684050654,5.754879912677275,10.080903131693395
56,560.0,5.726811581830306,20.051062303940363,10.462342781692424,10.334185741426351,9.123040042953784,8.94061287934368,9.209813031798614,10.113004211595701,5.755761281213206,10.0821582768891
57,570.0,5.727702971846445,20.05411303201339,10.46348163722317,10.33410503734727,9.123856849589151,8.941568934841804,9.210666536537879,10.114306024009526,5.756656402219998,10.083431503294213
58,580.0,5.728607294608507,20.05720597314797,10.46464096377422,10.334034947424813,9.124691812338883,8.942543287958552,9.211538570278575,10.115626711020699,5.757564941178025,10.084722424813032
59,590.0,5.7295241917385535,20.06034129510403,10.465820349802135,10.33397552503577,9.125544656440924,8.943535626258853,9.212428840288723,10.116965889495445,5.758486574747736,10.086030629373019
60,600.0,5.730453320469406,20.063517678170662,10.46701945235395,10.333926672976823,9.126415057824458,8.944545604403176,9.21333702118957,10.118323142981074,5.759420995830591,10.087355708090143
61,610.0,5.731394349303669,20.066732564045296,10.46823784877671,10.333888254181945,9.127302723479325,8.94557287656303,9.21426280944802,10.119698091460867,5.760367899807754,10.08869726797414
62,620.0,5.73234695820552,20.06998545527542,10.469475184231564,10.333860314008374,9.128207368307978,8.946617113088717,9.215205863689064,10.121090348109144,5.761326991434209,10.090054946446871
63,630.0,5.7333108380948214,20.073274887471126,10.47073110041161,10.333842637119321,9.129128669877378,8.947678019578813,9.216165888940175,10.122499511196056,5.762297990159477,10.091428305759754
64,640.0,5.73428569692398,20.07659938608607,10.472005198769098,10.333835212247863,9.130066345561247,8.94875525119819,9.217142566648604,10.123925258240996,5.763280615650623,10.092817008694132
65,650.0,5.735271242853504,20.079958206412986,10.47329718198733,10.33383791392756,9.131020136372966,8.949848512468852,9.218135618429738,10.125367154009497,5.764274604963168,10.094220667252435
66,660.0,5.736267205688502,20.08334947867725,10.474606636050453,10.333850718931606,9.131989689327066,8.950957477763275,9.21914471336021,10.126824882051078,5.765279695046532,10.095638914453273
67,670.0,5.7372733163155125,20.086771929476374,10.47593321473758,10.333873414447377,9.132974780689192,8.952081824257002,9.220169570517093,10.128298062405642,5.766295640810312,10.097071380220916
68,680.0,5.7382893229060405,20.090226114292395,10.477276626868681,10.333906011743009,9.13397509859149,8.953221302182083,9.22120990424803,10.129786364403591,5.767322195107223,10.098517707730629
69,690.0,5.73931497836243,20.093707463731324,10.478636483378088,10.333948316231215,9.13499040139404,8.954375556730776,9.222265400468185,10.13128941816567,5.768359129832607,10.099977592864946
70,700.0,5.740350046028834,20.09721848802701,10.48001251804366,10.334000233119077,9.136020374693656,8.955544345280579,9.223335789132964,10.132806897849624,5.769406215846511,10.101450645247361
71,710.0,5.741394299295874,20.100755908618257,10.481404358022221,10.334061722123703,9.13706477472959,8.956727335119844,9.224420801201534,10.134338488008755,5.770463234306843,10.102936529162665
72,720.0,5.742447519088117,20.104318653554014,10.482811719898008,10.334132484757784,9.138123319137234,8.957924279709609,9.22552016567166,10.13588388426753,5.77152997575043,10.10443492112871
73,730.0,5.743509495821507,20.10790530301725,10.484234259266076,10.334212652305812,9.139195810625768,8.959134904414565,9.226633591786722,10.13744270190488,5.772606233363666,10.105945607913858
74,740.0,5.744580022784782,20.11151661766833,10.48567171264646,10.334302001060916,9.140281912854325,8.960358906370567,9.227760838583459,10.139014671967796,5.773691813792895,10.10746813226471
75,750.0,5.745658911639047,20.115149436662822,10.487123767051767,10.33440041326897,9.141381458466618,8.96159603633487,9.228901665802399,10.140599513938977,5.774786523075888,10.10900219206897
76,760.0,5.746745967975806,20.11880480079531,10.488590147641268,10.334507684565775,9.142494146687715,8.962846050753392,9.230055779571193,10.142196854073141,5.775890178238772,10.110547567772665
77,770.0,5.7478410159015825,20.122478759632585,10.49007054094097,10.334623801635392,9.143619770605055,8.96410868593656,9.231222953393008,10.143806509561326,5.777002599368691,10.112103886849773
78,780.0,5.748943878533175,20.126174247537072,10.491564705562698,10.334748682776329,9.144758081981847,8.965383674346292,9.232402956224128,10.145428101757714,5.7781236169073,10.11367097332216
79,790.0,5.750054390543903,20.129885504350163,10.493072354637086,10.334882081375595,9.145908862660475,8.966670798379273,9.233595543657124,10.147061421860842,5.779253071614567,10.115248399660908
80,800.0,5.7511723885894455,20.133615145519773,10.49459323518376,10.335023884290969,9.147071875518392,8.967969824627737,9.234800474790749,10.148706128977265,5.780390793825717,10.116835961397262
81,810.0,5.75229772089565,20.137362129820044,10.496127067663775,10.33517413198815,9.14824695495436,8.969280481588589,9.236017533286917,10.15036199476572,5.781536629249687,10.118433390234497
82,820.0,5.753430236457577,20.141124375016673,10.497673658325853,10.335332598466287,9.149433800583626,8.970602586456305,9.237246527631852,10.152028792533663,5.782690435004161,10.120040440608188
83,830.0,5.7545697903303985,20.14490017791774,10.499232687623529,10.335499100734902,9.150632265688879,8.971935876727098,9.238487195283705,10.15370619663343,5.78385206136881,10.121656821963727
84,840.0,5.755716249048018,20.148690641064448,10.500803976973375,10.335673653692707,9.151842168505642,8.973280187869364,9.239739368655265,10.155394022932166,5.785021376860549,10.123282322669676
85,850.0,5.756869471887691,20.152491399021116,10.502387244049556,10.335856043987764,9.153063244819252,8.974635237861484,9.241002782339285,10.157091988604275,5.7861982414005,10.124916601698974
86,860.0,5.758029337310714,20.15630742227362,10.50398231487616,10.336046145752825,9.1542953331906,8.976000883031558,9.242277317927588,10.158799867549309,5.787382520811081,10.126559528833607
87,870.0,5.759195720986882,20.16013356042354,10.505588932967978,10.336244001563314,9.15553825074718,8.97737689470214,9.243562727620942,10.160517417181934,5.7885740996542765,10.128210819419358
88,880.0,5.760368499751243,20.163971020188395,10.507206907251481,10.336449333038022,9.156791793213426,8.978763089366433,9.244858824218225,10.162244463034323,5.78977284970806,10.12987018791605
89,890.0,5.761547564638811,20.167817153700867,10.508835997398467,10.336662025029728,9.158055842896866,8.98015926069302,9.24616544287065,10.163980711707609,5.790978660949617,10.13153755601088
90,900.0,5.762732799981711,20.17167156987246,10.510476038701409,10.33688211248576,9.15933012043494,8.981565221085441,9.247482392533453,10.165726007794209,5.79219141583184,10.133212583163273
91,910.0,5.763924106047538,20.175534732941557,10.51212676731311,10.337109402312375,9.160614542093448,8.982980776963746,9.248809502183533,10.167480111773061,5.7934110066975055,10.134895042517389
92,920.0,5.765121372847625,20.179408336923,10.513788060008642,10.337343647575246,9.161908905642619,8.984405784682151,9.250146599598015,10.169242776644074,5.794637334548982,10.13658479136098
93,930.0,5.766324509048613,20.18328255299701,10.515459693171794,10.33758497024746,9.163213052901916,8.985840038648828,9.251493514646475,10.17101390443106,5.795870286660054,10.138281649671255
94,940.0,5.767533414770199,20.18716685595685,10.517141465116719,10.33783307261292,9.164526842640935,8.98728337885168,9.252850068522989,10.172793225008645,5.797109772137372,10.139985273292654
95,950.0,5.768748000118973,20.19105590656594,10.51883324467517,10.338087989771328,9.16585009284434,8.988735641476275,9.254216145955429,10.174580572395046,5.798355699177588,10.141695640100703
96,960.0,5.76996817583424,20.194947482578225,10.520534823111632,10.33834961707067,9.167182669379049,8.990196642117015,9.255591578277976,10.17637571372441,5.799607968527192,10.143412467077235
97,970.0,5.771193860177739,20.198846781581732,10.522246040334853,10.338617702349332,9.168524435795106,8.991666271874125,9.25697618756277,10.178178498136754,5.800866502306149,10.145135489334148
98,980.0,5.772424969818208,20.20274710775454,10.52396671855351,10.338892386502009,9.169875199617637,8.993144335381874,9.258369850231793,10.179988787403794,5.802131209242071,10.14686472089507
99,990.0,5.77366142302602,20.206648509121077,10.52569669760737,10.339173332714719,9.171234904432767,8.994630714020891,9.259772412330197,10.181806332575524,5.80340200834334,10.148599901351607
100,1000.0,,,,,,,,,,
