calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c800198-744a-45fd-9d08-b650c4310236,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.3685220436146865,5.3685220436146865,5.3685220436146865,90.0,90.0,90.0,1e-06,positive,333.208,81.848,81.848,-0.000,0.000,-0.000,81.848,333.208,81.848,-0.000,-0.000,0.000,81.848,81.848,333.208,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.982,0.000,0.000,-0.000,-0.000,0.000,0.000,77.982
e23e6b14-ac3d-4ec6-8ff4-cc8ee07dcf59,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.037825375625077,11.037825375625077,11.037825375625077,90.0,90.0,90.0,1e-06,positive,1866.823,1839.092,1839.092,-0.000,0.000,-0.000,1839.092,1866.823,1839.092,0.000,-0.000,-0.000,1839.092,1839.092,1866.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.620,0.762,-16.473,-4.122,2.669,-0.620
40205b7b-1a8d-4878-85ca-f87c0e2b98d1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-08,negative,364.512,86.848,86.848,-0.000,-0.000,-0.000,86.848,364.512,86.848,-0.000,0.000,-0.000,86.848,86.848,364.512,-0.000,0.000,-0.000,0.000,0.000,0.000,108.437,0.000,-0.000,0.000,0.000,0.000,-0.000,108.437,-0.000,0.000,0.000,0.000,-0.000,0.000,108.437
ca400dce-a9d5-41c0-98b9-bb0cd2f3ba1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-08,negative,238.768,37.597,37.597,-0.000,0.000,0.000,37.597,238.768,37.597,-0.000,0.000,0.000,37.597,37.597,238.768,0.000,0.000,0.000,0.000,0.000,0.000,84.921,0.000,0.000,0.000,0.000,0.000,-0.000,84.921,0.000,0.000,0.000,0.000,-0.000,0.000,84.921
40205b7b-1a8d-4878-85ca-f87c0e2b98d1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-08,positive,323.161,77.434,77.434,0.000,0.000,0.000,77.434,323.161,77.434,0.000,-0.000,0.000,77.434,77.434,323.161,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.437
ca400dce-a9d5-41c0-98b9-bb0cd2f3ba1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-08,positive,202.985,21.781,21.781,0.000,0.000,-0.000,21.781,202.985,21.781,-0.000,0.000,-0.000,21.781,21.781,202.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.921,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.921
44a55096-03da-4007-9441-8776dffd9550,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-07,negative,306.722,96.434,96.434,-0.000,-0.000,-0.000,96.434,306.722,96.434,-0.000,-0.000,-0.000,96.434,96.434,306.722,0.000,-0.000,0.000,-0.000,0.000,0.000,120.884,0.000,-0.000,0.000,-0.000,0.000,-0.000,120.884,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.884
41269cb1-cffe-49c2-aa79-0a6c7ce458e2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-07,negative,202.980,21.767,21.767,0.000,-0.000,0.000,21.767,202.980,21.767,0.000,0.000,0.000,21.767,21.767,202.980,0.000,0.000,0.000,-0.002,-0.002,-0.002,71.535,0.000,0.000,-0.002,-0.002,-0.002,-0.000,71.535,0.000,0.000,0.000,0.000,-0.000,-0.000,84.921
44a55096-03da-4007-9441-8776dffd9550,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-07,positive,306.722,96.433,96.433,0.000,-0.000,0.000,96.433,306.722,96.433,0.000,0.000,-0.000,96.433,96.433,306.722,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.884,0.000,0.000,-0.000,0.000,-0.000,0.000,120.884,0.000,-0.000,-0.000,0.000,0.000,0.000,120.884
41269cb1-cffe-49c2-aa79-0a6c7ce458e2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-07,positive,202.981,21.769,21.769,0.000,-0.000,-0.000,21.769,202.981,21.769,-0.000,0.000,-0.000,21.769,21.770,202.981,-0.000,0.000,-0.000,0.002,0.002,0.002,71.535,-0.000,-0.000,0.002,0.002,0.002,-0.000,71.535,-0.000,0.002,0.002,0.002,-0.000,-0.000,71.535
8282b028-e504-4e66-81ec-56560b4655a0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-06,negative,364.513,86.848,86.848,-0.000,0.000,0.000,86.848,364.513,86.848,0.000,0.000,-0.000,86.848,86.848,364.513,-0.000,0.000,-0.000,-0.000,0.000,0.000,108.437,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.437,-0.000,0.000,0.000,-0.000,-0.000,0.000,108.437
8f7dcae2-21dd-40f4-b1b6-12dd619fecef,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-06,negative,187.810,38.341,38.341,0.000,0.000,0.000,38.341,187.810,38.341,0.000,-0.000,0.000,38.341,38.341,187.810,0.000,0.000,0.000,-0.000,0.000,0.000,71.349,-0.000,0.000,0.000,-0.000,0.000,0.000,71.349,0.000,0.000,0.000,-0.000,-0.000,0.000,71.349
8282b028-e504-4e66-81ec-56560b4655a0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,8.635739077512165,8.635739077512165,8.635739077512165,90.0,90.0,90.0,1e-06,positive,364.511,86.847,86.847,0.000,-0.000,0.000,86.847,364.511,86.847,0.000,0.000,0.000,86.847,86.847,364.511,0.000,0.000,0.000,0.000,-0.000,-0.000,108.437,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.437,0.000,-0.000,-0.000,0.000,0.000,-0.000,108.437
8f7dcae2-21dd-40f4-b1b6-12dd619fecef,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-10721,mp-10721,9.016482931266085,9.016482931266085,9.016482931266085,90.0,90.0,90.0,1e-06,positive,187.810,38.341,38.341,-0.000,-0.000,-0.000,38.341,187.810,38.341,-0.000,-0.000,-0.000,38.341,38.341,187.810,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.349,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.349,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.349
aad4ca30-1e83-4748-b791-4ba898139f67,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-08,negative,299.180,91.347,102.262,-16.600,0.000,-0.000,91.347,299.180,102.262,16.600,-0.000,-0.000,99.873,99.873,301.561,0.000,-0.000,-0.000,-16.600,16.600,-0.000,111.505,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.505,-16.600,-2.218,-2.218,4.722,0.000,-23.661,94.923
aad4ca30-1e83-4748-b791-4ba898139f67,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-08,positive,299.180,91.347,102.262,-16.600,0.000,0.000,97.052,286.910,109.251,23.657,0.000,0.000,113.713,113.713,272.097,-0.000,0.000,-0.000,-21.442,25.876,-4.720,105.962,0.000,0.000,-0.000,0.000,0.000,-0.000,111.505,-16.600,2.218,2.218,-4.722,-0.000,-23.661,94.923
ec6a03a0-922b-4c42-9822-c268e062bd67,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-07,negative,284.496,94.609,114.422,-23.645,-0.000,-0.000,91.347,299.180,102.262,16.600,-0.000,-0.000,111.289,111.289,277.257,0.000,-0.000,-0.000,-23.888,23.444,0.472,105.957,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.505,-16.600,0.000,0.000,0.000,0.000,-16.600,103.917
ec6a03a0-922b-4c42-9822-c268e062bd67,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-07,positive,284.934,95.052,113.482,-23.647,-0.000,0.000,91.347,299.180,102.262,16.600,-0.000,0.000,111.730,111.730,276.318,-0.000,-0.000,0.000,-23.444,23.888,-0.472,105.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.505,-16.600,-0.000,-0.000,-0.000,-0.000,-16.600,103.917
4db99717-bea4-4f43-84e1-4e4c8143a36e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-06,negative,299.181,91.348,102.263,-16.600,-0.000,-0.000,91.347,299.181,102.263,16.600,0.000,-0.000,99.873,99.873,301.562,0.000,0.000,-0.000,-23.688,23.644,0.047,105.957,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.505,-16.600,-0.022,-0.022,0.047,-0.000,-23.666,94.917
4db99717-bea4-4f43-84e1-4e4c8143a36e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi2,mp-1217106,mp-1217106,3.816146153117989,3.8161461531179888,9.20743057926753,90.0,90.0,120.00000000000001,1e-06,positive,299.180,91.347,102.262,-16.600,0.000,0.000,91.347,299.179,102.262,16.600,0.000,0.000,111.532,111.532,276.740,-0.000,0.000,0.000,-16.600,16.600,-0.000,111.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.505,-16.600,0.022,0.022,-0.047,0.000,-23.666,94.917
