,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
39,390.0,-7.204149480552157,-7.070806827933979,-6.667833051837326,-6.735963868597268,-6.650107664171009,-6.69922949927682,-6.643421576156166,-6.68771060761914,-7.171241528310048,-6.687175061325961
40,400.0,-7.204677952226604,-7.071927982054545,-6.668542373509407,-6.736605102589819,-6.650811569846192,-6.699919377240595,-6.644136518590801,-6.688429572390466,-7.171794806579096,-6.687906969808753
41,410.0,-7.205235940877258,-7.07307816172611,-6.669278902987489,-6.73727033118507,-6.651542213466367,-6.70063609345802,-6.644878306597024,-6.689176269999118,-7.172376679569495,-6.688666684180835
42,420.0,-7.20582369209833,-7.074257247147181,-6.670042735294939,-6.737959661463881,-6.652299661052049,-6.70137972904713,-6.645647007112043,-6.689950790098626,-7.172987353382053,-6.68945428668646
43,430.0,-7.206441414132379,-7.0754650944570425,-6.670833950908422,-6.738673187940677,-6.653083965630548,-6.702150347945523,-6.6464426733250015,-6.690753204320067,-7.17362700390143,-6.690269842569711
44,440.0,-7.207089280787058,-7.076701574417237,-6.671652610872471,-6.739410991521657,-6.653895166537564,-6.702948000790593,-6.64726534538324,-6.691583568933656,-7.174295778571461,-6.691113402622758
45,450.0,-7.2077674337735,-7.077966544193045,-6.672498764348275,-6.740173140436743,-6.654733291606513,-6.70377272638613,-6.648115051752345,-6.692441923999999,-7.17499379881128,-6.691985001540925
46,460.0,-7.208475985336787,-7.079259875405041,-6.673372444581343,-6.740959695403051,-6.655598356500536,-6.704624549187995,-6.648991808727989,-6.693328296004721,-7.175721161272223,-6.6928846607294865
47,470.0,-7.209215020157519,-7.080581416873154,-6.674273671165833,-6.741770698009545,-6.656490365928145,-6.705503482764412,-6.6498956220261185,-6.694242697706355,-7.176477939709355,-6.693812388848396
48,480.0,-7.2099845976856125,-7.0819310279021686,-6.675202451931614,-6.742606186298513,-6.657409314797931,-6.7064095298683215,-6.650826487167374,-6.695185128690579,-7.177264186992443,-6.694768180186426
49,490.0,-7.2107847542416525,-7.083308598798981,-6.676158782370446,-6.743466186345658,-6.65835518815437,-6.7073426822311895,-6.651784389223765,-6.696155577713768,-7.178079936359057,-6.695752021501218
50,500.0,-7.211615504349224,-7.084713964619865,-6.67714264706167,-6.744350712758801,-6.659327962167898,-6.708302921643731,-6.652769304400141,-6.697154021320099,-7.178925202665827,-6.696763882850066
51,510.0,-7.212476843321865,-7.08614699421817,-6.67815401952455,-6.745259774377949,-6.660327603790433,-6.709290221267868,-6.653781200692641,-6.6981804263561235,-7.1797999841002,-6.697803729361921
52,520.0,-7.213368748165202,-7.087607568648286,-6.679192864942591,-6.746193366921281,-6.6613540714779065,-6.710304545088946,-6.6548200375680295,-6.699234749127103,-7.180704263304514,-6.6988715142541855
53,530.0,-7.214291179439464,-7.089095537390677,-6.680259137411307,-6.747151483377495,-6.662407317947467,-6.711345849016475,-6.655885765794163,-6.700316938233835,-7.1816380088783625,-6.699967182051613
54,540.0,-7.215244082323223,-7.090610772231467,-6.681352784566702,-6.748134103995778,-6.663487287015751,-6.712414081360868,-6.656978330653006,-6.70142693163813,-7.18260117559282,-6.701090668680308
55,550.0,-7.21622738899601,-7.092153106034647,-6.682473744082571,-6.749141205589798,-6.664593916849276,-6.713509183319629,-6.6580976693802985,-6.702564662278852,-7.183593706577208,-6.7022419032539595
56,560.0,-7.21724101807752,-7.093722456280345,-6.683621949174395,-6.750172757020436,-6.665727138347464,-6.7146310887343,-6.659243714043775,-6.703730053537504,-7.184615533861464,-6.703420808602455
57,570.0,-7.21828487747575,-7.095318646965292,-6.684797322683024,-6.751228720539544,-6.666886878248815,-6.715779725865011,-6.660416389564493,-6.704923022731184,-7.185666579304247,-6.704627298127017
58,580.0,-7.219358864364849,-7.0969415388052965,-6.685999783842532,-6.75230904999006,-6.668073055633048,-6.7169550168652785,-6.661615614901854,-6.706143480683788,-7.1867467549608435,-6.705861281488445
59,590.0,-7.220462866592962,-7.098591016383434,-6.687229244090235,-6.753413699405004,-6.669285586444819,-6.718156879430512,-6.662841305910716,-6.707391333441551,-7.187855964477024,-6.7071226618822415
60,600.0,-7.221596763564461,-7.100266944847512,-6.688485611904297,-6.75454261216604,-6.670524380709803,-6.7193852249454915,-6.664093372232114,-6.708666479978326,-7.188994104233048,-6.7084113365349065
61,610.0,-7.2227604269584615,-7.101969166482031,-6.68976878753984,-6.7556957275321805,-6.67178934459616,-6.720639959724107,-6.665371719570492,-6.709968815853118,-7.190161063063028,-6.709727199003766
62,620.0,-7.22395372151086,-7.103697561398718,-6.691078668792146,-6.756872983906426,-6.673080380457472,-6.721920986170956,-6.666676248299892,-6.711298231300023,-7.191356723229153,-6.711070138859171
63,630.0,-7.225176505751015,-7.105451986504476,-6.6924151493039705,-6.758074308897315,-6.674397385782886,-6.7232282044735525,-6.668006856624331,-6.712654611911518,-7.192580961703001,-6.712440038854941
64,640.0,-7.2264286330619845,-7.107232301242957,-6.693778116469128,-6.759299631402595,-6.675740255523242,-6.72456150811881,-6.669363437905757,-6.714037841901462,-7.193833649434845,-6.713836781133614
65,650.0,-7.227709951117472,-7.109038382263697,-6.695167458360041,-6.760548874068249,-6.677108882723458,-6.725920789864368,-6.670745883709401,-6.715447797810607,-7.195114653389027,-6.715260242822765
66,660.0,-7.229020304071277,-7.110870079582312,-6.696583054775697,-6.7618219581518915,-6.678503153042679,-6.727305937299991,-6.672154080801052,-6.716884357231635,-7.196423835439003,-6.7167102983434335
67,670.0,-7.230359531505904,-7.112727255222945,-6.698024784817998,-6.76311879754489,-6.679922955025303,-6.728716835292136,-6.673587914439947,-6.718347391939702,-7.197761054508635,-6.718186818750387
68,680.0,-7.231727470188952,-7.114609805866398,-6.6994925268846535,-6.76443930816678,-6.68136817073467,-6.730153368906156,-6.675047267547858,-6.719836773153779,-7.199126165253954,-6.719689672952511
69,690.0,-7.233123953610995,-7.116517533701011,-6.700986152804066,-6.765783398072081,-6.682838682761091,-6.7316154164510955,-6.676532018880389,-6.721352367732946,-7.200519020228667,-6.721218729450943
70,700.0,-7.234548812793535,-7.118450370969596,-6.702505536910953,-6.76715097558378,-6.684334368403392,-6.733102857863449,-6.678042047330223,-6.722894042039903,-7.201939468614197,-6.7227738508852095
71,710.0,-7.236001876664789,-7.120408140829353,-6.704050546800595,-6.768541947696903,-6.6858551060229745,-6.734615567891062,-6.67957722920567,-6.724461660628386,-7.20338735748818,-6.724354900339765
72,720.0,-7.237482972278741,-7.1223907100038595,-6.7056210520613,-6.76995621376733,-6.687400770497071,-6.736153422813313,-6.681137438940493,-6.726055086510631,-7.204862532079126,-6.725961739065879
73,730.0,-7.238991925245273,-7.124397935767382,-6.707216917588991,-6.771393680156211,-6.688971238394972,-6.737716295247454,-6.682722548909591,-6.727674178115229,-7.2063648355062515,-6.727594231217431
74,740.0,-7.240528559555565,-7.126429719856005,-6.708838010148321,-6.772854242811629,-6.6905663790644425,-6.7393040559093835,-6.684332431835661,-6.729318796513442,-7.207894110019282,-6.729252229947933
75,750.0,-7.242092699141046,-7.128485884160778,-6.71048419275303,-6.774337800133236,-6.692186067523863,-6.740916575758979,-6.685966958561226,-6.730988801303521,-7.2094501960185635,-6.73093559294811
76,760.0,-7.243684166024777,-7.130566337345584,-6.712155328999508,-6.775844245191379,-6.69383017250967,-6.742553724378183,-6.687625996935084,-6.73268404731609,-7.211032933195822,-6.732644180377452
77,770.0,-7.245302782728078,-7.132670886836969,-6.7138512796800285,-6.7773734756711,-6.695498564563341,-6.744215370772408,-6.689309416587672,-6.734404395431215,-7.212642160341782,-6.734377845217402
78,780.0,-7.246948370842867,-7.134799474905549,-6.715571907747125,-6.778925385283729,-6.697191112754384,-6.7459013809649235,-6.691017085551722,-6.736149698197009,-7.214277715849155,-6.736136446779203
79,790.0,-7.248620752236219,-7.136951873263909,-6.717317072614871,-6.780499862466229,-6.698907685514375,-6.747611623278346,-6.692748870884626,-6.737919814510176,-7.2159394382513105,-6.737919834871524
80,800.0,-7.250319748479165,-7.139128022317413,-6.7190866354242385,-6.782096798766816,-6.7006481501663195,-6.749345964284532,-6.694504638710032,-6.739714596608185,-7.217627164257705,-6.739727866818986
81,810.0,-7.252045181841593,-7.141327785940995,-6.720880455125465,-6.783716087424255,-6.70241237727606,-6.75110426868087,-6.69628425599,-6.741533901535488,-7.219340731443254,-6.7415603967319155
82,820.0,-7.253796874510527,-7.143551004988318,-6.722698393434973,-6.785357615702789,-6.704200229700855,-6.752886403495285,-6.698087589996301,-6.743377585725926,-7.221079977957542,-6.743417280371819
83,830.0,-7.255574649170083,-7.145797536050968,-6.724540307274978,-6.787021270585584,-6.7060115770330775,-6.754692233138351,-6.699914504335845,-6.745245500977727,-7.2228447409594825,-6.74529837009359
84,840.0,-7.257378329671804,-7.14806728438908,-6.726406058169262,-6.788706941871856,-6.7078462879468805,-6.7565216247323505,-6.701764866829202,-6.7471375052806355,-7.224634859215676,-6.7472035223303
85,850.0,-7.259207739490525,-7.150360045783483,-6.728295504195613,-6.790414516273469,-6.70970422636218,-6.758374440629065,-6.703638541040005,-6.749053452252564,-7.226450170476803,-6.749132587419486
86,860.0,-7.261062704117813,-7.152675815383328,-6.730208506716582,-6.7921438792650255,-6.711585260039882,-6.760250549050153,-6.705535395437141,-6.750993197536602,-7.228290513240889,-6.751085424875917
87,870.0,-7.262943049304895,-7.155014366855099,-6.732144924462686,-6.793894921310581,-6.7134892571264055,-6.762149814608195,-6.707455294131561,-6.752956596972729,-7.2301557278072615,-6.7530618875998645
88,880.0,-7.26484860145939,-7.157375616615408,-6.734104619010782,-6.795667525542318,-6.715416084202641,-6.7640721031231,-6.709398103223302,-6.754943508427803,-7.232045653626571,-6.755061828898532
89,890.0,-7.266779188914593,-7.15975939561854,-6.736087449123432,-6.79746157692088,-6.717365611564787,-6.766017279977398,-6.711363690336474,-6.75695378590655,-7.23396013214646,-6.757085111102636
90,900.0,-7.268734640096262,-7.162165580145516,-6.7380932778218945,-6.799276965637738,-6.719337702199059,-6.767985212109076,-6.713351921329183,-6.758987288598289,-7.235899004472493,-6.759131585182205
91,910.0,-7.270714785742009,-7.164594070876091,-6.740121963954365,-6.801113574843783,-6.721332228814232,-6.769975764799063,-6.715362664282637,-6.761043873395256,-7.237862113268514,-6.761201108067436
92,920.0,-7.2727194563904,-7.167044799713467,-6.74217337241161,-6.802971287956882,-6.723349057733951,-6.771988806917469,-6.717395786212161,-6.763123396443432,-7.239849302445833,-6.763293539946901
93,930.0,-7.274748485341127,-7.169517421554249,-6.744247364716335,-6.804849995898618,-6.725388059060738,-6.774024205232882,-6.71945115503878,-6.765225721875504,-7.241860415243133,-6.765408740561101
94,940.0,-7.276801705982371,-7.172012056085348,-6.746343802857287,-6.806749580430687,-6.727449103350521,-6.776081827626652,-6.721528639038508,-6.7673507056215145,-7.243895297752631,-6.767546562237374
95,950.0,-7.278878953691953,-7.174528463106147,-6.748462553318999,-6.808669930649599,-6.729532059410979,-6.778161543049664,-6.723628109212792,-6.769498209004109,-7.2459537966485845,-6.769706872537866
96,960.0,-7.280980064923308,-7.177066477473745,-6.750603478736151,-6.810610932614664,-6.731636798756773,-6.780263219343069,-6.725749434263881,-6.7716680913712715,-7.248035758623845,-6.771889528737168
97,970.0,-7.283104877960715,-7.179626125324657,-6.7527664456864995,-6.812572470373591,-6.733763193694882,-6.782386729780347,-6.727892483547376,-6.7738602162556365,-7.250141033420748,-6.77409438728691
98,980.0,-7.28525323204545,-7.182207129253841,-6.7549513191778106,-6.814554435985468,-6.735911113810548,-6.784531941612008,-6.730057129823434,-6.776074448514933,-7.252269470134456,-6.776321320796195
99,990.0,-7.28742496772808,-7.184809378203085,-6.757157966456702,-6.816556711925919,-6.73808043608952,-6.786698728617964,-6.732243243724889,-6.778310648204601,-7.254420919809495,-6.778570187403308
100,1000.0,,,,,,,,,,
