,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
77,770.0,26.67295937300491,22.98736940286484,25.017674930830818
78,780.0,26.739914866805222,23.05357170990166,25.085547299095243
79,790.0,26.80528080744531,23.117928659958803,25.15225041089406
80,800.0,26.868969189327665,23.180518810583465,25.217818814576837
81,810.0,26.930898224675612,23.24141523000744,25.282316555204567
82,820.0,26.99155544818657,23.30068836167916,25.345814182185386
83,830.0,27.050522559995386,23.358405917000475,25.40833625453832
84,840.0,27.108036502619868,23.414631401586817,25.46993508951443
85,850.0,27.164288637494245,23.469425871418803,25.5306714669021
86,860.0,27.219029277865324,23.522846876985074,25.590583654875058
87,870.0,27.272358022608437,23.574950847503814,25.649690569323923
88,880.0,27.324131378646467,23.625789742143564,25.70802480876023
89,890.0,27.374581828128314,23.67541420059798,25.765655747429275
90,900.0,27.423895624997975,23.723872700456518,25.822612909630877
91,910.0,27.47183294621053,23.771211434722687,25.87890492878999
92,920.0,27.518431619506785,23.81747359058507,25.934570115959286
93,930.0,27.563730366692067,23.862700494619837,25.989642143069634
94,940.0,27.60781126374348,23.906933495359855,26.044149543455575
95,950.0,27.651001113919,23.95020943217451,26.098123721530964
96,960.0,27.69279623575587,23.99256689678307,26.151575708753143
97,970.0,27.733262929737293,24.034040124754615,26.20453408988216
98,980.0,27.77259033904808,24.07466123724017,26.25702272839919
99,990.0,27.811056177191038,24.114464230006522,26.309045750809815
100,1000.0,,,
