,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
16,160.0,20.633111582376205,19.5963960485516,18.873250046309334,20.552689634562814,20.475541828850492,19.847976425617134,20.527207184357867,19.701344922171184
17,170.0,21.126580812943793,20.129942646487784,19.477590187176762,21.05129545982438,20.979184537345574,20.377044988133175,21.0274789145227,20.23414653192561
18,180.0,21.558007870775477,20.599627750253998,20.008350352111236,21.487067940933713,21.41930859029163,20.842287425883896,21.464689715992908,20.702152290673098
19,190.0,21.937474032753325,21.014880408097618,20.476323779681955,21.87019964031774,21.80619008356699,21.253253421616968,21.849059902754966,21.1150779720121
20,200.0,22.273226959282447,21.38359542544554,20.890619444554613,22.20903319674983,22.14824664898325,21.617938689122024,22.188956972608537,21.48104262456966
21,210.0,22.57203409071103,21.71238950163788,21.258905590775875,22.510416287430804,22.452391518246483,21.943035618088256,22.491250538563282,21.806833644035798
22,220.0,22.839468932124817,22.00681864904918,21.587634991683675,22.779990457271488,22.72432320605944,22.23415279740336,22.76160094342197,22.098134266716404
23,230.0,23.080141257587805,22.271560003356996,21.88224296119328,23.02242240163342,22.96875823679908,22.495999743053353,23.00469142144641,22.359714618704075
24,240.0,23.297881229166542,22.510562411610174,22.14731643592125,23.24159053606665,23.189617228859657,22.732540865067403,23.22441447725039,22.595590132727004
25,250.0,23.49588614230493,22.727170479035532,22.3867362977955,23.440733100480593,23.39017460127009,22.947125393983928,23.42402027487904,22.809151946345214
26,260.0,23.67683760663442,22.924226646311887,22.603795517017986,23.622565826995718,23.573177949600876,23.142591362831638,23.60623524289603,23.00327384325975
27,270.0,23.84299496636002,23.104154827747628,22.801297198073534,23.789377489829,23.740942953838296,23.32135166081705,23.773356776536904,23.180400063925457
28,280.0,23.996270971737506,23.269029203392467,22.981635424218098,23.94310567616729,23.895430110645993,23.485466010662094,23.927330253791947,23.34261695074745
29,290.0,24.138292092514085,23.420631090800693,23.146861700566056,24.085397928706424,24.03830739682768,23.63669798143585,24.069810165400206,23.491711717359756
30,300.0,24.270447066793675,23.560495189227545,23.298740194612872,24.217661349415717,24.170998927659028,23.776563720344924,24.20220889482743,23.629220953271023
31,310.0,24.39392721214846,23.68994848885255,23.438793011236452,24.341102612551623,24.294726378803272,23.906371297913516,24.325738342934315,23.756470396808535
32,320.0,24.509758338697896,23.810142088856473,23.56833780417653,24.45676100766907,24.410542223429044,24.02725189946242,24.441442027209835,23.874607799215422
33,330.0,24.618826763567288,23.922077637948753,23.68851906203757,24.565534639356414,24.519355811972904,24.140188608452508,24.55022203918719,23.98463010675268
34,340.0,24.72190272327705,24.026629735182645,23.80033385691278,24.6682031831187,24.62195652989742,24.24603785361909,24.652860709226584,24.087406243295188
35,350.0,24.819656548004566,24.12456401943709,23.904653800081018,24.765446058545212,24.719032061720323,24.3455481941797,24.75004050820938,24.18369582893605
36,360.0,24.912674157274758,24.216552974514297,24.002243040776488,24.857855925383127,24.811183320843966,24.439376106886357,24.842357333614775,24.274164999153086
37,370.0,25.001469490547944,24.303189012918036,24.093773363344077,24.945953537104,24.898937094356782,24.52809762075878,24.930333434203,24.35939966817949
38,380.0,25.0864944258561,24.3849953668408,24.179837166221983,25.030197466856027,24.982757476299792,24.612222091252768,25.01442868613996,24.439916682150354
39,390.0,25.168149276189737,24.46243547839639,24.260958191588628,25.110991875659643,25.063053448701663,24.69219982112624,25.09504918374122,24.516173115940617
40,400.0,25.246787731176138,24.535920288321275,24.337600857005807,25.188693660275543,25.140187355999995,24.768429737025176,25.17255474378406,24.58857447179605
41,410.0,25.322723280987965,24.605816111060268,24.410177901704827,25.263621609065645,25.21448122833682,24.841265930652863,25.247263894008338,24.657481385618215
42,420.0,25.396236327745225,24.672450051389113,24.479057082362928,25.336059654561385,25.28622142005591,24.911024213140607,25.319461287193846,24.7232151974154
43,430.0,25.467576491322987,24.736114275981436,24.544566887758773,25.406258899118196,25.355663973426037,24.97798717422748,25.38940087922494,24.78606314197283
44,440.0,25.536968767875468,24.797070837391637,24.607001302177416,25.47444706042526,25.423037851925855,25.042409883912235,25.457310041568476,24.846282533408683
45,450.0,25.604614472851573,24.855554914208078,24.666624182967062,25.54082731813152,25.488548749856083,25.104517088653235,25.523392194930754,24.90410434649055
46,460.0,25.67069425453298,24.911778635395205,24.723672880277213,25.60558356748548,25.55238190763145,25.164512094337734,25.587832075672793,24.959736350358934
47,470.0,25.735373082180132,24.965933254085453,24.77836111766144,25.6688801933944,25.614704497427883,25.22258157354708,25.650795597089157,25.01336598829711
48,480.0,25.798798153057568,25.018191894667968,24.830881857140962,25.730866216205623,25.67566686537293,25.27888993766759,25.712432836115113,25.06516251477277
49,490.0,25.861104621777116,25.068710907929653,24.881409823806468,25.79167987962899,25.73540712620362,25.333587855602826,25.77287966541983,25.115279352695477
50,500.0,25.922415972281605,25.117632546252914,24.930103253550396,25.851443356425,25.794050075136944,25.386811061571407,25.83225971975017,25.1638555947132
51,510.0,25.98284406167844,25.165086145684075,24.977105837866148,25.91026860735087,25.851708298667077,25.438685229686982,25.890687396050915,25.211017492998106
52,520.0,26.042490104467685,25.211189608769956,25.022548373200678,25.96825854477262,25.908485879211785,25.489324514498882,25.948264370976545,25.256880023297466
53,530.0,26.10144889282029,25.25605019420554,25.066550044295123,26.025509057165717,25.96447803069427,25.53882733801698,26.00508493397168,25.301548504047744
54,540.0,26.159806832900717,25.299766061504215,25.109219557320074,26.08210606633616,26.019771517081107,25.587289101662737,26.06123773239393,25.345118761346818
55,550.0,26.217642981921916,25.34242733383164,25.150656276686867,26.138128249549283,26.07444641733114,25.634797973126325,26.116801189432294,25.38767845113779
56,560.0,26.275031389678517,25.384116656430155,25.190951478572586,26.193650336749172,26.128576921662503,25.68143125290157,26.1718491148199,25.429308311930797
57,570.0,26.3320403030373,25.42491020544261,25.23018859695298,26.248740914921385,26.182230995656628,25.727260103293673,26.22644965864239,25.470082253564726
58,580.0,26.388733057339923,25.464876886628016,25.268444082269482,26.303461579510387,26.235471895731934,25.77235350422887,26.280666142549986,25.510068244729883
59,590.0,26.44516751703267,25.504080722396893,25.305788717590616,26.357871011544194,26.288358263765225,25.81677313747631,26.334557432574762,25.549328745468788
60,600.0,26.5013999054267,25.54258177322648,25.342287635760435,26.41202517621206,26.340944227340888,25.860571333375486,26.388176904251186,25.587922009806373
61,610.0,26.557481160873017,25.580434802244138,25.37800062447963,26.46597329702215,26.393280416932257,25.903800727327802,26.4415765335259,25.62590139947487
62,620.0,26.61345837676192,25.617689975493757,25.41298308805275,26.51976532614578,26.44541621626135,25.94651286672856,26.494803631840366,25.66331589520968
63,630.0,26.66937871469227,25.65439537084356,25.447286237580272,26.57344490961193,26.497394468086444,25.988750758907152,26.547903609595068,25.700212231632236
64,640.0,26.725284622605265,25.690593938009854,25.480957604086996,26.6270532030075,26.549256189009952,26.030553444143013,26.600917615389626,25.736632320076204
65,650.0,26.7812169327411,25.726325827984144,25.514040969962636,26.68063127335084,26.601042181609884,26.07196365509912,26.653885230801283,25.77261591785921
66,660.0,26.83721222243138,25.761629400117364,25.546577400240913,26.73421663192365,26.652789149359556,26.113014801661944,26.706844325694387,25.808200276173068
67,670.0,26.89330825047643,25.796539199874225,25.57860514912442,26.787844594629536,26.704532354271496,26.15373815793298,26.759830044100642,25.84341874530341
68,680.0,26.94954074013924,25.831089314344645,25.610158991175542,26.84154820339052,26.75630527846819,26.194166919970574,26.812876413490596,25.878304241219197
69,690.0,27.0059404050581,25.865309880366492,25.641271979790996,26.895361378288953,26.80813910264248,26.23433088120886,26.86601510318479,25.912886917858295
70,700.0,27.062540594661325,25.89922863604085,25.67197490873369,26.94931369547175,26.860062230395933,26.274255280156083,26.919275851479764,25.94719386254567
71,710.0,27.119372653646288,25.932873881844134,25.702296665730415,27.003434441610473,26.912105507802757,26.313964381858355,26.97268859400682,25.98125237488506
72,720.0,27.176464751152754,25.966270267298984,25.732263968743,27.057753091244084,26.96429719258064,26.353483013118232,27.026282753718554,26.01508677893308
73,730.0,27.2338456900202,25.999441150932512,25.761901746321424,27.11229600924852,27.016661106990142,26.392833641500662,27.08008348049845,26.048719943489225
74,740.0,27.291542828425793,26.03240942253302,25.79123358583876,27.167089031520852,27.069224063015923,26.43203658557545,27.13411649742093,26.08217444595101
75,750.0,27.349583011013763,26.065195870468678,25.820281714372378,27.222158180034544,27.122010305143206,26.47111200874675,27.18840796564546,26.115470141053752
76,760.0,27.40799308912842,26.097820848122414,25.849066710975055,27.27752924683724,27.175043136354944,26.510077833803646,27.242981389782347,26.148627097327644
77,770.0,27.466797065604517,26.130302900932257,25.87760817271193,27.33322389726949,27.228346072085348,26.54894986137046,27.297860516142162,26.18166336512339
78,780.0,27.52602040212756,26.162659136619006,25.905924253916112,27.389265532357275,27.281941082250462,26.587745270733787,27.35306887709946,26.21459638131979
79,790.0,27.58568685699443,26.19490668766507,25.93403215314822,27.44567938152321,27.33584846137118,26.626480627842916,27.408628133092037,26.24744266865218
80,800.0,27.645821705314688,26.22706118707822,25.961948325816845,27.50248572659384,27.39009100781264,26.665168336811902,27.464559463671748,26.280217900791495
81,810.0,27.70644926584878,26.259138077453883,25.989687994032906,27.559706427723675,27.44468950864949,26.70382306797952,27.520886446493872,26.31293711116335
82,820.0,27.76758951771695,26.29115269201507,26.01726599481105,27.61736281730056,27.499661850539173,26.742459269435923,27.577628658381105,26.34561390454295
83,830.0,27.82926799411884,26.323117366897257,26.04469608106497,27.675477898972602,27.555029970340666,26.781086901138718,27.63480626281773,26.37826234219874
84,840.0,27.89150747674497,26.355044485335643,26.071990529723525,27.734071719488995,27.610813695348135,26.819717926372448,27.692440645475607,26.410895354629602
85,850.0,27.954327959799265,26.38694807149985,26.099161818991515,27.79316277520249,27.667030471593026,26.85836455341572,27.75055238832096,26.443524240971982
86,860.0,28.017756618394166,26.4188392353525,26.126222254539574,27.852774307001983,27.723700655480577,26.89703716741432,27.809160606983774,26.476162241729075
87,870.0,28.081812530504596,26.450730315855296,26.153182808286154,27.912925727670334,27.780842592363403,26.935742922283943,27.86828517608179,26.508819986158578
88,880.0,28.146518663703542,26.48263071846762,26.180053616881498,27.973637517455177,27.83847397814911,26.974496459073443,27.92794614535471,26.54150787938068
89,890.0,28.211900658946146,26.514551029465576,26.20684448992911,28.034930153740852,27.89661495831342,27.01330174912722,27.988162780361176,26.574237129969262
90,900.0,28.277977133360395,26.54650331750214,26.233565402010363,28.096823077676586,27.955282904650158,27.052167510241016,28.048955468176135,26.607017067667304
91,910.0,28.34477150358141,26.578494931087704,26.260225499250932,28.159337201741494,28.01449686962335,27.091107814918107,28.110343347627545,26.639857756047125
92,920.0,28.412307831373454,26.61053568718698,26.286833414054946,28.22249235208996,28.074276408537074,27.13012497797511,28.172346051496586,26.672768036131288
93,930.0,28.480608792441927,26.64263567152272,26.31339720052984,28.286308710195232,28.134637984083223,27.16922588579439,28.234981936471318,26.70575756740114
94,940.0,28.549698472352407,26.674802806187074,26.33992472618116,28.35080667837249,28.195598124092236,27.208420555360185,28.2982738099817,26.738834967089325
95,950.0,28.61959904342066,26.7070445320542,26.366423974883293,28.416008127380206,28.25717929400489,27.247715975661375,28.362240061751844,26.77200805193882
96,960.0,28.690333404479986,26.739370939338144,26.39290179867601,28.481933153367265,28.319399833737045,27.287117676481618,28.426898578415322,26.80528595551145
97,970.0,28.761927076263877,26.77178888446547,26.419365462128667,28.54860154609476,28.382275755168003,27.326633184411605,28.492271560449478,26.83867602926153
98,980.0,28.834404074919487,26.80430601235099,26.44582154166448,28.616035119814544,28.445826853996167,27.36626358735697,28.558379801683856,26.872185989522592
99,990.0,28.907788492916197,26.836930336750306,26.472276102304946,28.684256101910155,28.510072742380622,27.406018752993347,28.625243250521706,26.9058242261319
100,1000.0,,,,,,,,
