,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
20,200.0,11.897690646929417,12.06327709338218,11.838383024976535,11.889963076338425,11.883188310975548,12.180940018112633,11.887712431296327,12.388534138970426
21,210.0,11.902718356084515,12.067094981053982,11.841792394175451,11.894871380842442,11.88799963382488,12.185332959067724,11.892588367672213,12.392530339252945
22,220.0,11.907825382832218,12.07097792491588,11.845266928575308,11.899857782491358,11.892888052834868,12.18979724803425,11.897542068242776,12.396595585940215
23,230.0,11.913005444803956,12.074920225793393,11.848800512930037,11.904915989507357,11.897847276963025,12.194326715226271,11.902567240368542,12.400723781768273
24,240.0,11.918253193639552,12.078916957338746,11.852387859099615,11.910040633544993,11.902871934537508,12.198916029256084,11.907658514786787,12.404909666231518
25,250.0,11.923564054299941,12.082963847755895,11.856024380467657,11.915227127491582,11.907957426458045,12.203560569668985,11.912811301154461,12.409148686224656
26,260.0,11.928934106632234,12.087057179947218,11.859706087765469,11.920471532678992,11.913099799791542,12.20825633993338,11.918021654662466,12.413436887247459
27,270.0,11.934359975948475,12.091193712069462,11.863429496504212,11.925770453625132,11.918295653205247,12.21299984673153,11.923286181069152,12.417770823086556
28,280.0,11.939838750731832,12.095370604702186,11.867191558180764,11.931120962320453,11.923542039741495,12.217788041757682,11.928601939199888,12.422147484655454
29,290.0,11.94536791534389,12.099585366048581,11.870989594385076,11.93652052030683,11.928836407365676,12.222618252779212,11.933966393109023,12.42656423335482
30,300.0,11.950945290430042,12.103835805123326,11.874821245262872,11.941966928396024,11.93417654311073,12.227488124402504,11.939377334852132,12.43101875067013
31,310.0,11.956568981923121,12.108119984554067,11.878684427735214,11.947458272239407,11.939560512742563,12.232395586891482,11.944832844762539,12.435508993504518
32,320.0,11.962237349133925,12.11243619542486,11.882577295444474,11.95299288727381,11.94498663732187,12.23733881025072,11.950331253432681,12.44003315786002
33,330.0,11.967948961248695,12.116782918678862,11.886498209834558,11.958569323216093,11.950453448640959,12.242316162661137,11.955871103791145,12.444589646376878
34,340.0,11.973702571517565,12.12115880784741,11.89044571212337,11.964186312073048,11.95595966271541,12.247326208081041,11.96145112619419,12.449177041519281
35,350.0,11.979497106388658,12.12556266352668,11.89441849904319,11.969842752966505,11.961504158373494,12.252367656164594,11.967070204412353,12.453794084685486
36,360.0,11.985331622655295,12.12999341556691,11.89841540764924,11.975537687169496,11.967085956441974,12.25743936974372,11.972727381211639,12.458439653844172
37,370.0,11.991205312416641,12.13445010857122,11.902435394430865,11.981270269318703,11.972704200689114,12.262540323401796,11.978421805293012,12.463112749586589
38,380.0,11.997117466255817,12.138931889151804,11.906477523201728,11.987039778424235,11.97835814232805,12.267669595235697,11.984152748133766,12.467812478253455
39,390.0,12.003067477986841,12.143437993316038,11.91054095132277,11.99284558262104,11.984047135800441,12.272826370428229,11.9899195648731,12.47253804237685
40,400.0,12.00905483273405,12.147967738161647,11.914624919561748,11.99868714203307,11.989770610780825,12.278009910886821,11.995721711734491,12.477288725594672
41,410.0,12.015079086874897,12.152520502977746,11.918728743821415,12.00456397509994,11.995528083545532,12.283219559857349,12.001558710592542,12.482063889677688
42,420.0,12.02113986315698,12.15709574044025,11.922851805129254,12.010475697105797,12.00131913105374,12.288454712905626,12.007430154925187,12.486862960701796
43,430.0,12.027236853399899,12.16169295389796,11.92699354435864,12.016421964124689,12.007143396526965,12.293714836230038,12.013335700316311,12.491685425308217
44,440.0,12.033369792212236,12.166311701248869,11.931153454512362,12.022402488461942,12.013000574379449,12.298999441028702,12.019275056963144,12.496530822442926
45,450.0,12.039538485995749,12.170951582095329,11.93533107550977,12.028417043660887,12.018890410280541,12.304308120621075,12.02524798479895,12.501398740368051
46,460.0,12.045742764023466,12.175612237504954,11.939525990453575,12.034465433949837,12.02481269257393,12.309640449902817,12.031254280870153,12.506288808902372
47,470.0,12.051982512038954,12.180293346981491,11.943737821509266,12.040547525524664,12.030767252879754,12.314996094995324,12.037293799838016,12.511200697570972
48,480.0,12.058257648725123,12.184994621851429,11.947966223971738,12.046663190940057,12.036753957640604,12.32037473448793,12.043366416129983,12.516134110934116
49,490.0,12.064568120798432,12.189715807770115,11.952210885190105,12.052812361924726,12.042772701390112,12.32577608089147,12.049472054504733,12.521088784803096
50,500.0,12.07091391714379,12.194456670342408,11.956471521439063,12.058994998620241,12.048823424842753,12.33119987603608,12.055610651121732,12.526064486153702
51,510.0,12.077295052647893,12.199217008837937,11.960747873705772,12.065211079998786,12.054906083047577,12.33664588053129,12.061782188412975,12.531061006455596
52,520.0,12.083711571508166,12.203996637488553,11.96503970710407,12.071460615697815,12.061020662519052,12.342113904214795,12.067986670367118,12.5360781615163
53,530.0,12.090163530699122,12.208795400877023,11.969346808066138,12.07774363583792,12.067167171958019,12.347603765971558,12.074224116915888,12.541115787719091
54,540.0,12.096651030360544,12.213613151029348,11.973668983072757,12.08406021069488,12.073345646696087,12.353115273447902,12.080494577554752,12.546173746859889
55,550.0,12.103174173042593,12.218449768577836,11.97800605541148,12.09041040838913,12.079556135652725,12.358648298878496,12.086798131514067,12.551251912767517
56,560.0,12.109733097024087,12.223305141216771,11.982357865101562,12.096794331928015,12.085798714172887,12.364202705862148,12.093134857220237,12.556350181121175
57,570.0,12.116327948645594,12.228179182200158,11.986724269232807,12.103212097307473,12.09207347152612,12.369778384882265,12.09950487348405,12.561468460837236
58,580.0,12.12295890454806,12.233071811721764,11.991105135835745,12.109663847688745,12.098380516213615,12.375375219223708,12.105908295035,12.566606677362993
59,590.0,12.129626146942972,12.237982961379583,11.995500345972035,12.116149721662158,12.104719971283778,12.380993149448251,12.112345276122648,12.571764766961355
60,600.0,12.136329878565181,12.242912573971537,11.999909794505049,12.122669895317673,12.111091976558766,12.386632087762663,12.118815965109322,12.57694267887841
61,610.0,12.143070322815465,12.247860611356106,12.004333386425085,12.129224547761984,12.117496681631552,12.392291963042998,12.125320537634908,12.58214037753072
62,620.0,12.149847709347906,12.252827037082257,12.008771035818034,12.135813871336477,12.123934252959897,12.397972714856117,12.131859178476658,12.587357833579485
63,630.0,12.156662282946717,12.25781182767738,12.013222667268225,12.142438088702995,12.130404880198014,12.403674320594662,12.138432088201304,12.592595027686244
64,640.0,12.163514313796952,12.262814974743831,12.017688212710208,12.149097410493152,12.136908743271746,12.409396725230625,12.145039482797152,12.5978519581202
65,650.0,12.170404071305622,12.267836465730003,12.022167614261154,12.155792078338074,12.143446051160293,12.415139905599936,12.151681581960586,12.603128617631716
66,660.0,12.177331854256186,12.272876304879492,12.026660817488745,12.162522336606981,12.150017017523655,12.420903857571554,12.15835862596119,12.608425023258587
67,670.0,12.184297945936724,12.277934500082981,12.031167781004003,12.169288450270056,12.156621871241322,12.426688555195645,12.165070861056423,12.61374118731048
68,680.0,12.191302678519392,12.28301106441149,12.035688466338849,12.176090684838053,12.163260849027692,12.432493994288853,12.17181854836498,12.619077133261545
69,690.0,12.198346365482251,12.288106029558138,12.040222839794513,12.18292932278226,12.169934202390673,12.438320179693442,12.178601958738499,12.624432895019321
70,700.0,12.20542934720462,12.29321941647037,12.04477087588868,12.1898046622684,12.176642185932803,12.444167126480995,12.185421372578027,12.6298085108517
71,710.0,12.212551970047528,12.298351260931321,12.04933255269342,12.196716999588647,12.183385060802484,12.450034838615325,12.19227707680944,12.635204019278891
72,720.0,12.219714601869793,12.303501606360296,12.05390785679435,12.203666652935313,12.190163114630758,12.45592333584097,12.19916937700004,12.640619478787196
73,730.0,12.226917603939295,12.308670494436045,12.058496775163542,12.210653946440477,12.196976632225317,12.461832641594004,12.206098588677532,12.646054936245475
74,740.0,12.234161368678194,12.31385797603082,12.063099302194741,12.217679213473119,12.203825904615341,12.467762787979067,12.21306502646182,12.651510458339738
75,750.0,12.241446278469994,12.31906410697252,12.067715434100696,12.224742795870577,12.210711243963072,12.473713804820372,12.220069024274304,12.656986107997923
76,760.0,12.248772748409126,12.324288945633254,12.072345174761155,12.231845050596682,12.217632958346924,12.47968573764257,12.227110922476756,12.662481956080976
77,770.0,12.25614118733074,12.329532560572694,12.076988527056445,12.238986345747529,12.224591376181255,12.485678621901465,12.23419106969285,12.66799807981444
78,780.0,12.263552024441447,12.33479501722901,12.081645503151252,12.246167045073891,12.23158682704386,12.491692501734395,12.24130982636359,12.673534556693571
79,790.0,12.271005693846282,12.340076387988903,12.086316111606672,12.253387536904935,12.238619655662475,12.49772742648594,12.248467563315431,12.679091473054138
80,800.0,12.27850264340204,12.345376748791368,12.091000370785304,12.2606482178716,12.245690202004818,12.503783455441676,12.255664655868124,12.68466891511439
81,810.0,12.286043336152945,12.350696177744537,12.095698296893662,12.267949484751595,12.252798837845909,12.50986063178934,12.262901489995619,12.69026697755881
82,820.0,12.293628245498002,12.35603476053469,12.10040991329932,12.27529175369015,12.259945921452521,12.515959027841859,12.270178471262993,12.69588575561867
83,830.0,12.3012578394189,12.361392588932368,12.10513524424568,12.282675440154694,12.267131829861333,12.52207870230466,12.277495996510725,12.701525347784923
84,840.0,12.30893262636378,12.366769746379873,12.109874318705693,12.290100989220923,12.274356950058603,12.528219719566154,12.284854487350772,12.707185860701273
85,850.0,12.316653096167562,12.372166327175512,12.114627161170722,12.29756883130524,12.281621678112524,12.534382146477958,12.292254364470383,12.712867400392545
86,860.0,12.324419766492491,12.377582431803049,12.119393806874394,12.305079420194508,12.288926409388683,12.540566060148887,12.299696070358324,12.718570073779167
87,870.0,12.332233172384676,12.38301815575657,12.124174289392117,12.312633219842052,12.296271564527041,12.546771532289513,12.307180040305958,12.724294003539168
88,880.0,12.340093837534376,12.388473611835968,12.128968647724058,12.32023069914511,12.303657554251009,12.552998629269425,12.314706736242798,12.73003929884095
89,890.0,12.34800232254815,12.393948892002788,12.133776917205163,12.32787234317324,12.311084812417402,12.559247457513877,12.322276614428846,12.735806086166905
90,900.0,12.355959189156223,12.399444115893672,12.138599139762041,12.33555864236078,12.318553775643055,12.565518059702079,12.329890154544392,12.741594486236073
91,910.0,12.363965003106745,12.40495939369465,12.143435357683115,12.343290098764117,12.326064890722952,12.571810548237508,12.33754783635643,12.747404627410505
92,920.0,12.37202035388182,12.41049483634798,12.14828561716568,12.351067226984279,12.33361861576998,12.578125002773707,12.34525015737892,12.753236639167941
93,930.0,12.380125837482728,12.416050562768701,12.153149964021544,12.35889054820911,12.341215421565733,12.584461509971328,12.352997617729395,12.75909065298969
94,940.0,12.388282066915375,12.421626695921397,12.158028446700934,12.366760597843001,12.348855775982141,12.590820151118482,12.360790729533102,12.764966808361693
95,950.0,12.396489667505218,12.427223355500209,12.16292111431108,12.374677918745958,12.356540160370463,12.597201032703067,12.368630027687496,12.770865242003412
96,960.0,12.404749272564988,12.432840664235366,12.167828021279707,12.382643074241932,12.3642690801187,12.603604240913853,12.376516038687607,12.776786095449637
97,970.0,12.413061530452737,12.438478758423814,12.172749217619751,12.390656626750598,12.372043034885046,12.61002988103419,12.384449309664811,12.782729516737549
98,980.0,12.42142710802774,12.444137759921675,12.177684762903047,12.398719157551405,12.379862538053466,12.61647804972139,12.392430398098453,12.788695649429423
99,990.0,12.429846679751002,12.449817810054343,12.182634709730193,12.406831255346978,12.387728113897223,12.622948831302136,12.400459875232798,12.794684647017059
100,1000.0,,,,,,,,
