,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
59,590.0,12.666014516860926,12.433565944398689,12.521712330307299
60,600.0,12.668768778395544,12.436871304718421,12.524849105285472
61,610.0,12.671530563851256,12.440187156935233,12.527994705626389
62,620.0,12.674299738574387,12.443513371724356,12.531148991616499
63,630.0,12.677076176720714,12.446849827311274,12.534311832477574
64,640.0,12.679859761672791,12.4501964122527,12.537483107427452
65,650.0,12.682650383467335,12.453553018143689,12.54066270316051
66,660.0,12.685447940321685,12.456919550962912,12.543850514313089
67,670.0,12.688252336630434,12.46029592569789,12.547046444197216
68,680.0,12.691063482782937,12.463682057097994,12.550250401112386
69,690.0,12.693881295430351,12.46707787150258,12.55346230005946
70,700.0,12.696705696607735,12.4704832999635,12.556682062637744
71,710.0,12.69953661312985,12.473898279332467,12.559909615904552
72,720.0,12.70237397679784,12.477322754225517,12.563144890787095
73,730.0,12.705217723629334,12.480756669189045,12.566387824519294
74,740.0,12.708067793988256,12.484199978508176,12.569638358134949
75,750.0,12.710924131942368,12.487652636957728,12.57289643667654
76,760.0,12.713786685290088,12.491114606865569,12.576162010193757
77,770.0,12.716655405210792,12.494585855146854,12.579435030811345
78,780.0,12.7195302461638,12.498066346598181,12.58271545587519
79,790.0,12.722411165392815,12.501556054778753,12.586003244809653
80,800.0,12.725298123504542,12.505054955362004,12.589298360105309
81,810.0,12.72819108313922,12.50856302478619,12.592600768621978
82,820.0,12.731090009861614,12.512080246699293,12.595910437932291
83,830.0,12.733994871677133,12.515606605920055,12.599227339569644
84,840.0,12.736905638487414,12.519142087192545,12.602551447654921
85,850.0,12.739822282444488,12.522686680536737,12.605882737640519
86,860.0,12.742744778100896,12.526240375377318,12.609221188210372
87,870.0,12.745673101475909,12.529803169570833,12.61256677861643
88,880.0,12.748607230337939,12.533375060493118,12.615919492266551
89,890.0,12.751547144494513,12.53695603918378,12.619279313083565
90,900.0,12.754492825180781,12.540546115279177,12.622646226232149
91,910.0,12.757444255108313,12.544145281620452,12.62602022021767
92,920.0,12.760401419140402,12.54775354862622,12.629401283430376
93,930.0,12.763364302009364,12.551370919401236,12.632789406721862
94,940.0,12.766332891468954,12.554997401983487,12.636184583210344
95,950.0,12.769307175446128,12.558633005650016,12.639586805660695
96,960.0,12.772287143176506,12.562277739304161,12.642996068980294
97,970.0,12.775272785406559,12.565931616755716,12.646412369540384
98,980.0,12.778264093759178,12.569594646278613,12.649835705317066
99,990.0,12.781261061723624,12.57326684919084,12.65326607403732
100,1000.0,,,
