,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
12,120.0,0.41634511141675673,3.4824120218879715,1.6027743137077048,1.6315870429761912,1.6776806407391887,1.5838558997953307,1.7396204938657032,1.6735017507936847,0.5984466330969791,1.7391570512497934
13,130.0,0.5627074144562564,3.8145025131818704,1.8455556796453805,1.8513630760405813,1.9463205308778548,1.850805249727174,2.0098602834127153,1.9296446703973338,0.7866429792428743,1.9982160801101958
14,140.0,0.7428714933546017,4.144572580325763,2.1023190515198196,2.0767160347614078,2.2251373095493725,2.129084436269326,2.28928233505193,2.197492517643076,1.005953708710717,2.2682916296417672
15,150.0,0.9583876302943575,4.4707417634105235,2.371784832832272,2.3077878353891363,2.5128750817850194,2.417171194977929,2.5767301142144294,2.476363850707412,1.25545986124151,2.5486150547217576
16,160.0,1.2095242087552764,4.793622374532104,2.653151981154816,2.5446999560385217,2.808347859591132,2.713863685169138,2.8712009449333498,2.765539079791615,1.5334944643756994,2.838623292135551
17,170.0,1.4953761890203574,5.110552466866884,2.9452129062598846,2.787684417727167,3.1104856451304643,3.017802939862369,3.17169973431238,3.064335903989653,1.8379786380646355,3.1376980381358366
18,180.0,1.8140461371825074,5.423618527991894,3.2471366911588686,3.036680854314932,3.418262289163815,3.3280063706644136,3.477473301360073,3.3719318722809786,2.1664491168052304,3.4450955936347913
19,190.0,2.162922015085287,5.731334522730801,3.5577103229198004,3.2918169301760334,3.730720003842949,3.643453300173412,3.7875232976710307,3.6875673053005746,2.516219203923166,3.7600632571689436
20,200.0,2.538918692466363,6.0335677700647565,3.8759050912034945,3.5527128346941073,4.047113930475824,3.963213675082111,4.101332108144372,4.010315070151663,2.884600679374239,4.081848448116588
21,210.0,2.938566715378205,6.330098446795584,4.2008238896512395,3.8190765267774895,4.3665007212927405,4.286573386854921,4.4181367174743515,4.339285989361481,3.2688824788424573,4.4094935886322615
22,220.0,3.3584116282939456,6.6220706175814605,4.531019169295746,4.090925102425063,4.688134021337194,4.612539161017953,4.73725676160907,4.673502986826289,3.6663898965241577,4.74207696792335
23,230.0,3.79485472872413,6.909239741372615,4.865873936947309,4.367054276506116,5.011652466531173,4.940698420586921,5.058114513472045,5.012075757105788,4.074672123646888,5.07881124656548
24,240.0,4.244575528984912,7.1915185898404745,5.204133279010243,4.647819635418444,5.335841506604543,5.270186399922643,5.380173250363863,5.354013720557724,4.491275395340811,5.4187705023422215
25,250.0,4.704300651894791,7.468888553937613,5.544912049872724,4.9318360013739335,5.660815429043333,5.600459592088749,5.7029222309367285,5.698441477109983,4.914132782237056,5.761025931214849
26,260.0,5.17110880001921,7.74265895255763,5.887354146822538,5.219173171066295,5.985503716663379,5.931053275344016,6.025861600454863,6.044509845498783,5.3411324079944835,6.10479630372264
27,270.0,5.642288409821253,8.011349002848263,6.230439692341373,5.5086133939860495,6.309729814901889,6.261306565897058,6.348730857995181,6.391317233988606,5.7705159421376075,6.449191936092041
28,280.0,6.115388227907034,8.277727475303053,6.573836238830872,5.80027720833612,6.633013027724566,6.591050682873759,6.670481460154198,6.738223277599641,6.2007167738433075,6.793903516158851
29,290.0,6.588235701846252,8.538932529367068,6.9163248328246025,6.092707985679202,6.9548586827755345,6.919232486850846,6.991513025479127,7.084522165766164,6.630068765576592,7.137419571073457
30,300.0,7.059028672234857,8.796042259113516,7.25775191326354,6.386473209722593,7.275061219459603,7.246240180331493,7.311000461192218,7.429314622214318,7.057508556554409,7.4800348704118225
31,310.0,7.526047310329442,9.0534644737481,7.596978745014802,6.679707192447449,7.593003108065139,7.570935717695983,7.629002563824717,7.772434546258941,7.4817933194472275,7.820419917258599
32,320.0,7.9878803391139295,9.301239865594287,7.934280039620463,6.973286353619296,7.908758738572476,7.893679135961803,7.944036603016667,8.113048721643858,7.901915769665363,8.15880813267569
33,330.0,8.443429599347825,9.551452951102874,8.268433944545425,7.265503344709591,8.22176008562307,8.213554294301597,8.257562092018723,8.450652563203658,8.317131713188102,8.493932842857658
34,340.0,8.891649623612201,9.797891043652282,8.59948923417279,7.55683364459018,8.531735939248435,8.530522752587942,8.567958914073134,8.785081979347858,8.726600120291534,8.82605627582802
35,350.0,9.331731133014886,10.03644660386345,8.926874348452507,7.846568853828575,8.838895563534058,8.84454049701937,8.875418658272839,9.115688847711482,9.129727448778652,9.154308912025346
36,360.0,9.76302923583728,10.278703969168252,9.250446895115815,8.134445784491101,9.142344700758674,9.154954684283434,9.179589977068972,9.442414443531026,9.526111335307892,9.478664101415896
37,370.0,10.185011789405314,10.5165097069094,9.569473143662327,8.41961238020532,9.442187114290975,9.461565518202951,9.480618847758869,9.764663996117898,9.9151434989735,9.798994072182026
38,380.0,10.59734748972846,10.744452605988734,9.884871140058664,8.703057883621085,9.738743151553079,9.764732793797082,9.777933810398768,10.082425856993767,10.296656423632369,10.114199654989696
39,390.0,10.999695242261481,10.984443206692044,10.194661460288275,8.983062301407044,10.03098525349888,10.063662619323017,10.07125174646727,10.395317444341423,10.670331658324717,10.42523311473289
40,400.0,11.391827908306821,11.20216649315103,10.500623149493844,9.260514449271941,10.319284258611845,10.357997538834718,10.360821834532151,10.703254558629286,11.035891426672732,10.73144834923243
41,410.0,11.77377824378908,11.43482837355792,10.800729034446555,9.534387437698618,10.603383427778017,10.649036968540877,10.646322078663465,11.006301974757468,11.393320153255354,11.032269570923287
42,420.0,12.145331498198683,11.65542870602699,11.096773703970236,9.805234372690075,10.883491251719958,10.934679565498469,10.927542767752833,11.30377604312799,11.742481272119646,11.327788741369279
43,430.0,12.506616624260237,11.879319533363681,11.386309193827742,10.07225927669335,11.158941871963432,11.216037882266914,11.204378973341598,11.596259360232239,12.083236715596529,11.61857101495111
44,440.0,12.85762961188537,12.094944337117559,11.67197776390401,10.33546390441472,11.430268429133529,11.49334956730631,11.477030584381646,11.882946966811629,12.41578897820624,11.903499746770278
45,450.0,13.198583512555661,12.314089109932794,11.951684660358298,10.596723225753395,11.696847945663766,11.765180409644934,11.744947515936156,12.164513586649909,12.739930489315368,12.18332766594637
46,460.0,13.529469399176666,12.520636860030244,12.225974184428814,10.85066451122022,11.95886769073285,12.032650881229099,12.008483270051281,12.44049876427461,13.055774972385027,12.457911850180812
47,470.0,13.850547724351456,12.7290219661359,12.495306929668986,11.103799990212133,12.216534215483549,12.295478659120594,12.267505949216973,12.710756502622012,13.363571621246132,12.726146085142508
48,480.0,14.162061377618333,12.949050065057232,12.759076624720871,11.35212749107682,12.469534126835148,12.55325518209087,12.521603115144108,12.975990870949474,13.66329624354669,12.990782219824144
49,490.0,14.46397075951589,13.140840107959052,13.017600166465375,11.595536407280857,12.718049985627324,12.806172375866133,12.771220013973153,13.23523460879766,13.954972141161514,13.247267251617073
50,500.0,14.756892959231457,13.34575183995367,13.270490454292686,11.836444665053278,12.961658740404069,13.054575422126687,13.016417634256078,13.48934732069667,14.23889306519393,13.500796909837158
51,510.0,15.040715852762125,13.554136657223646,13.518767920347692,12.071066579281743,13.200449095982144,13.29794499817789,13.256800573163023,13.73763315805083,14.515129649388115,13.747792279511415
52,520.0,15.315843972648583,13.744384775679622,13.760810417697169,12.304236423469787,13.435558489144556,13.536567759739478,13.492036889454702,13.981210294097131,14.783985696248328,13.989523569599042
53,530.0,15.58234525527871,13.943134807420975,13.998663873876334,12.530756327925683,13.665203981109917,13.770453734329001,13.723517836264557,14.218355100732216,15.045164281728445,14.225787234419702
54,540.0,15.84101587497931,14.119131435112065,14.230316343488598,12.755105126813078,13.890821471017981,13.999636273015822,13.949750627272355,14.451685679604406,15.299404481363323,14.457265051685239
55,550.0,16.091181965764275,14.336806041398527,14.458400200081243,12.974786191994562,14.111389326155498,14.223780512109327,14.172029755516876,14.678650381109698,15.546657139057102,14.684040346300439
56,560.0,16.333989924527625,14.502377474660975,14.67958971178268,13.190295382482022,14.328375519698428,14.443632346506943,14.38913650214154,14.900859855302754,15.78710244292897,14.904232001348833
57,570.0,16.56911751756962,14.684746827755388,14.897306672491293,13.400451526048439,14.53973590721959,14.658741376813316,14.601515738274369,15.117902748437258,16.02064832008472,15.120695448624321
58,580.0,16.797041903278405,14.877784896337793,15.109101897482317,13.60982334078134,14.747780340126063,14.869853372875625,14.810593773833718,15.330551151962931,16.247791030488266,15.33179753220595
59,590.0,17.0179953430838,15.057531954643956,15.31750358813163,13.812244699050314,14.950833286204329,15.075784721770244,15.014510752863979,15.537360472404494,16.468938388271003,15.537633636660086
60,600.0,17.232149401442975,15.221440913079448,15.51937875090377,14.011186833867079,15.149916831697482,15.277070447425169,15.21440512403627,15.740243380403529,16.68371763473582,15.739362382280072
61,610.0,17.439740729805315,15.40457004405142,15.717881363161073,14.208453028601557,15.344944581537751,15.47424745329057,15.409342598991191,15.937976856163983,16.892483723352264,15.936690514300748
62,620.0,17.64100905036392,15.571504343652958,15.911927646117913,14.398073235749495,15.535178091533309,15.668214867263245,15.601059454242147,16.13081550367315,17.095812927414148,16.127809967821534
63,630.0,17.836419175237022,15.737219343151002,16.100123074192354,14.587080153924138,15.721890512532447,15.85618318807045,15.7878686605686,16.320608423711395,17.293107941198368,16.316295339464933
64,640.0,18.02547446527262,15.910846764919286,16.286564576092456,14.770854498264494,15.905398876290187,16.041645780907917,15.97151057511386,16.503428810461813,17.485451334936723,16.499409630558983
65,650.0,18.209382770397266,16.065390280879292,16.4656574766716,14.952265418128235,16.082211286531646,16.22179784831207,16.150050022055254,16.684526521144104,17.672034752555906,16.678455431860744
66,660.0,18.38737269030516,16.22468661405023,16.641986942936974,15.12746598513688,16.258654597305814,16.39804651973805,16.32544500246513,16.85955750548797,17.854074423228674,16.852934266478876
67,670.0,18.56044731335882,16.40372428389561,16.81552820398641,15.302316021557852,16.42875744711842,16.572202022330405,16.497114761129133,17.03175457863909,18.030632787472424,17.023537628269917
68,680.0,18.728221970541764,16.518771628539913,16.9824127637809,15.470383306753149,16.596930204152375,16.739706804110053,16.66379182485036,17.198606021474784,18.20300709423818,17.191343786025758
69,690.0,18.891139701206722,16.71658544615612,17.14849256851373,15.636855045878045,16.75931450187128,16.905946782862,16.828220489657184,17.362557778478056,18.370291033641003,17.35271004456219
70,700.0,19.049382839148308,16.83941557741625,17.307595600126923,15.800660784610884,16.920048681813824,17.06636548130796,16.988566656755395,17.522708944974045,18.533243716876147,17.51172614404098
71,710.0,19.203040856022604,16.988678137787694,17.46550892094231,15.957438629809083,17.076048779422923,17.225416353250584,17.14524178407718,17.679190405478995,18.691978707444303,17.666844361607485
72,720.0,19.35235830743527,17.12880446823675,17.617645904553846,16.117140866990404,17.230809833635014,17.379535715812114,17.298063563301206,17.829844158345487,18.846261745066535,17.821301559169964
73,730.0,19.497170422080927,17.297492992614448,17.768491994836094,16.26770176528362,17.378102608082994,17.529857761312208,17.448667529513592,17.97962735723982,18.996905023123855,17.96538929059049
74,740.0,19.63854341543804,17.407276607570783,17.914088921875532,16.41800517120889,17.52692294195187,17.677859196199623,17.59547297600868,18.125677906259263,19.1431837415621,18.109882841381506
75,750.0,19.775137830108193,17.576415565716374,18.057464039281346,16.562491484392943,17.66878562977117,17.822373406340688,17.737619687605775,18.265569072165867,19.285869865461347,18.253416744494217
76,760.0,19.90866317786693,17.669555789361436,18.19615073156686,16.708298278238768,17.80943893134601,17.963948166301414,17.878522718205797,18.407094884047215,19.42480181499155,18.388988546427463
77,770.0,20.038073216334762,17.85916061498728,18.333756065180495,16.84917846827432,17.946500481560776,18.100779565424183,18.015723007171022,18.539745957313546,19.560327195182257,18.526425966723323
78,780.0,20.164247578157706,17.919291847576403,18.466053788846803,16.984038181275974,18.08055535953415,18.236756067276787,18.149642686125798,18.67432951261832,19.692839890346608,18.653997003988813
79,790.0,20.28675884128191,18.103601262046332,18.59695491295718,17.119116561326713,18.211226352072277,18.36885708163188,18.28028522428218,18.801114275592862,19.820846489762513,18.784398702205536
80,800.0,20.406366381724084,18.22768813170234,18.72348546918242,17.253407040112968,18.34184016559231,18.49693645982161,18.40899150105572,18.92875809209058,19.94637010342347,18.909566122787968
81,810.0,20.522479494048618,18.331156329544392,18.84945605130502,17.380968070214966,18.46393177075948,18.6242262773218,18.53537257836674,19.053166070043073,20.069208504330145,19.03320874988484
82,820.0,20.635554619171767,18.444005005682797,18.96896507139124,17.50613123848339,18.588705613887203,18.74687932550266,18.656292827883906,19.17113603257398,20.18813986460721,19.15137275142308
83,830.0,20.746142977845523,18.59306148819982,19.0893981817132,17.63136868762412,18.710227633062452,18.86908751498022,18.777955505816056,19.291204483794985,20.305216353543543,19.269953555470263
84,840.0,20.853026870598125,18.651559280387353,19.204366200997057,17.751977358144615,18.825362247635717,18.984865161867265,18.893617362678548,19.40498927493892,20.418358125622227,19.38082364613064
85,850.0,20.958158323922166,18.86962334553575,19.31928945600989,17.869385185975236,18.941021008639975,19.1028006454431,19.010669315952025,19.517610223432158,20.528981880290537,19.49633216943345
86,860.0,21.060137723103793,18.90381316345311,19.42935341688613,17.988723126526033,19.054447824104543,19.215198465682032,19.12156699970985,19.62760887913249,20.637983789345572,19.6036411983633
87,870.0,21.159305628780086,19.05346313820167,19.539080576035335,18.099792806227924,19.164016120032528,19.32599716209098,19.231512107790746,19.736527075240968,20.74319154613027,19.708453225930988
88,880.0,21.256758741868314,19.12893657184209,19.643747039049845,18.210159764492076,19.2741643754623,19.433835214062746,19.340167382542358,19.83942328886885,20.846996759061618,19.81809611328904
89,890.0,21.350978587594017,19.240070893032144,19.74934504994936,18.322798623829794,19.375532496177513,19.540411242094603,19.444751691373614,19.943954339173814,20.947448619240024,19.9153267373322
90,900.0,21.443895098127637,19.370004892273247,19.848676023019134,18.427204683903373,19.48269941515262,19.64298062553127,19.548677920591754,20.043773440397604,21.04618745119692,20.014857142455025
91,910.0,21.53337057018346,19.525437019369946,19.950588659763664,18.52959029769041,19.581803735106828,19.74610168477254,19.649122637127974,20.140175748815764,21.142985445840267,20.11448762947621
92,920.0,21.62202688620297,19.433665849277872,20.04690436318874,18.636387009979757,19.681682867469824,19.844826871275473,19.747805101437027,20.240891620902254,21.236174314408686,20.21102241815231
93,930.0,21.70754577610008,19.75229810439798,20.140966049906698,18.732859534110123,19.779462208839956,19.94197958276083,19.84425736480437,20.331625304602863,21.32889866785239,20.298198681400624
94,940.0,21.791654077165415,19.746835413419358,20.2364420322533,18.833702805699712,19.87315805695547,20.03755281171082,19.940639600397812,20.42446974911321,21.41918094203161,20.396342686989748
95,950.0,21.873571571637058,19.805536301198096,20.325812743021807,18.929622031933608,19.966803530916874,20.129579986716656,20.032425076562394,20.512828129368007,21.50652152169938,20.48250135143578
96,960.0,21.95402892751259,20.038224829147044,20.416185010223202,19.02147927628674,20.058703505340755,20.224088627362093,20.122282057804018,20.60234840386012,21.59372832558215,20.565143546462938
97,970.0,22.032261312489222,19.987330660596278,20.502513257363006,19.118596889618587,20.145592084031566,20.310514870278233,20.212804341459922,20.69047543133348,21.677429914252446,20.660137604852704
98,980.0,22.10862951898898,20.088373762688743,20.588353497726327,19.204569844949287,20.23696163370369,20.400553353163016,20.29885975920036,20.77145376632987,21.76006269849635,20.738990393461155
99,990.0,22.18390657393137,20.317558989025894,20.67310635466805,19.29388659034239,20.318878613106506,20.483576117584754,20.3864129979075,20.855567538155608,21.8412407491345,20.81824172044475
100,1000.0,,,,,,,,,,
