calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
137b910c-8637-492a-a67e-0d550f362aff,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.69035111826779,6.690351118267789,4.794101111131341,90.0,90.0,119.99999999999999,1e-06,positive,473.748,229.175,233.962,-0.000,0.000,0.000,238.612,537.775,197.209,-0.000,0.000,0.000,197.208,197.208,540.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.959,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.914,0.000,-0.000,-0.000,-0.000,0.000,0.000,149.582
f1b77863-7ba7-48b9-8056-411097372eb5,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-18257,mp-18257,6.7857916382090835,6.7857916382090835,4.60986691476001,90.0,90.0,120.00000000000001,1e-06,positive,381.296,168.864,179.842,0.000,0.000,-0.000,164.037,352.464,178.372,0.000,-0.000,-0.000,259.406,259.406,370.611,0.000,-0.000,-0.000,-24.928,-24.928,-26.985,52.801,0.000,-0.000,-11.624,-11.624,-21.853,0.000,67.597,-0.000,-36.623,-36.623,-42.552,0.000,0.000,100.260
0781ed5c-9ec7-4752-9458-5e3628a0cf93,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-08,negative,583.692,238.389,246.740,-0.000,0.000,-0.000,253.293,538.096,224.960,-0.000,0.000,-0.000,255.652,218.967,563.463,-0.000,0.000,0.000,0.000,0.000,0.000,139.692,0.000,0.000,103.646,960.833,-1678.416,-0.000,82.851,0.000,105.095,960.696,-1679.187,-0.000,0.000,40.841
0781ed5c-9ec7-4752-9458-5e3628a0cf93,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-08,positive,2963.376,-604.583,-60.815,0.000,0.000,-0.000,253.293,538.096,224.960,0.000,-0.000,-0.000,2739.007,-609.022,182.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.692,-0.000,0.000,-103.646,-960.833,1678.416,0.000,82.851,-0.000,-105.095,-960.696,1679.187,0.000,-0.000,40.841
ea72acd7-d30e-44a6-bd49-5d6e984092db,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-07,negative,227.617,338.426,268.502,-0.000,-0.000,0.000,253.293,538.096,224.960,-0.000,0.000,-0.000,-31.131,341.717,496.446,-0.000,-0.000,0.000,-65.442,203.964,-276.717,94.924,-0.000,0.000,-0.776,96.268,-160.463,-0.000,82.622,0.000,-250.229,85.596,29.510,-0.000,-0.000,81.924
ea72acd7-d30e-44a6-bd49-5d6e984092db,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-07,positive,549.595,8.837,457.767,0.000,0.000,-0.000,253.293,538.096,224.960,0.000,-0.000,-0.000,210.080,120.909,617.881,0.000,-0.000,-0.000,65.442,-203.964,276.717,94.924,0.000,-0.000,0.778,-96.268,160.462,0.000,82.622,-0.000,250.229,-85.596,-29.510,0.000,0.000,81.924
6d033ed9-b047-41dd-856f-70a93111a2fb,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-06,negative,399.339,256.318,164.124,-0.000,-0.000,0.000,241.780,473.987,223.960,-0.000,0.000,0.000,255.653,218.968,563.466,-0.000,0.000,0.000,3.271,8.554,-16.562,99.595,0.000,0.000,-1.781,14.976,-22.508,-0.000,85.939,0.000,-20.524,27.871,-29.446,-0.000,-0.000,50.580
6d033ed9-b047-41dd-856f-70a93111a2fb,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,mp-21717,mp-21717,4.65466955479161,6.82374422195371,11.464786655964911,90.0,90.0,90.0,1e-06,positive,445.913,232.548,241.029,0.000,-0.000,-0.000,256.049,439.088,240.386,0.000,-0.000,-0.000,270.243,227.452,506.607,0.000,0.000,-0.000,-3.271,-8.554,16.562,99.595,-0.000,-0.000,1.781,-14.976,22.508,0.000,85.939,-0.000,20.524,-27.871,29.446,0.000,0.000,50.580
39892b43-2cb8-4555-90a2-2445e49f94b3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-08,negative,4378.823,4160.685,-774.941,0.000,0.000,-0.000,232.452,524.860,238.880,0.000,-0.000,-0.000,228.704,228.704,557.497,0.000,-0.000,-0.000,4968.803,4968.803,-156.419,46.780,-0.000,-0.000,3451.175,3451.175,-5009.867,0.000,68.320,-0.000,3451.567,3451.567,-5010.437,0.000,-0.000,114.498
39892b43-2cb8-4555-90a2-2445e49f94b3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-08,positive,524.860,232.452,238.880,-0.000,-0.000,0.000,-4775.841,-4562.035,379.234,-0.001,-0.000,0.000,-4766.284,-4766.284,505.241,-0.000,-0.000,0.000,-4968.803,-4968.803,156.419,46.779,0.000,0.000,-3451.175,-3451.175,5009.867,-0.000,68.320,0.000,-3451.567,-3451.567,5010.436,-0.000,0.000,114.498
f88cb6d6-f497-457c-aecb-d397624f4369,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-07,negative,524.861,232.452,238.880,0.000,-0.000,-0.000,570.025,795.674,-222.369,0.000,0.000,-0.000,615.581,615.581,246.494,0.000,0.000,-0.000,0.000,0.000,0.000,122.384,-0.000,-0.000,396.383,396.383,-100.742,0.000,48.867,-0.000,396.804,396.803,-99.248,0.000,-0.000,108.967
f88cb6d6-f497-457c-aecb-d397624f4369,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-07,positive,13.463,-202.833,325.245,-0.000,0.000,0.000,-121.277,110.452,778.531,-0.000,0.000,0.000,-333.996,-333.996,324.078,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.384,0.000,0.000,-396.383,-396.383,100.742,-0.000,48.867,0.000,-396.804,-396.803,99.248,-0.000,0.000,108.967
68991c29-c3cd-4214-b5a6-2a4ca1eca952,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-06,negative,449.891,243.069,213.985,0.000,0.000,-0.000,232.453,524.863,238.881,0.000,0.000,-0.000,283.344,283.344,371.386,0.000,0.000,-0.000,45.938,45.938,-3.821,48.700,-0.000,-0.000,32.893,32.893,-47.749,0.000,70.856,-0.000,53.504,53.504,-0.988,0.000,0.000,101.938
68991c29-c3cd-4214-b5a6-2a4ca1eca952,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486569333214,6.784486569333213,4.609014443146755,90.0,90.0,120.00000000000001,1e-06,positive,331.655,141.689,211.918,-0.000,-0.000,0.000,139.274,344.847,216.882,-0.000,0.000,0.000,160.356,160.356,359.932,-0.000,-0.000,0.000,-45.938,-45.938,3.821,48.700,0.000,0.000,-32.893,-32.893,47.749,-0.000,70.856,0.000,-53.504,-53.504,0.988,-0.000,0.000,101.938
8668b24c-34f9-43bf-9f24-cc9443755eb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-08,negative,181.392,379.416,286.111,-0.000,-0.000,0.000,253.305,537.610,224.823,-0.000,-0.000,0.000,193.805,343.065,611.987,-0.000,-0.000,0.000,0.000,0.000,0.000,139.591,-0.000,0.000,0.000,0.000,0.000,-0.000,153.335,-0.000,0.000,0.000,0.000,-0.000,-0.000,149.458
8668b24c-34f9-43bf-9f24-cc9443755eb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-08,positive,472.483,165.395,104.325,0.000,0.000,-0.000,253.305,537.610,224.823,0.000,0.000,-0.000,255.706,218.792,563.436,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.335,-0.000,-0.000,-0.000,-0.000,0.000,0.000,149.458
3e0d4820-cff1-4b6b-b831-ec8aea834b55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-07,negative,463.043,268.102,249.368,0.000,-0.000,0.000,253.305,537.610,224.823,-0.000,-0.000,0.000,223.506,245.326,513.030,0.000,-0.000,0.000,0.000,0.000,0.000,139.591,-0.000,0.000,0.000,0.000,0.000,-0.000,153.335,0.000,0.000,0.000,0.000,-0.000,-0.000,149.458
3e0d4820-cff1-4b6b-b831-ec8aea834b55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-07,positive,446.655,218.941,216.688,0.000,0.000,-0.000,253.305,537.610,224.823,0.000,0.000,-0.000,289.344,219.844,497.560,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.335,-0.000,-0.000,-0.000,-0.000,0.000,0.000,149.458
e429aa64-e65d-42ef-8e0a-51fdf18f1c85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-06,negative,419.466,232.753,204.985,-0.000,-0.000,0.000,251.225,464.161,232.340,-0.000,-0.000,-0.000,217.940,226.157,452.460,-0.000,-0.000,-0.000,0.000,0.000,0.000,139.591,-0.000,0.000,-1.300,0.838,0.937,-0.000,98.931,0.000,0.000,0.000,0.000,-0.000,-0.000,149.458
e429aa64-e65d-42ef-8e0a-51fdf18f1c85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317190543,6.82495382275052,11.46450937558533,90.0,90.0,90.0,1e-06,positive,429.447,233.762,213.558,0.000,0.000,-0.000,250.134,452.610,226.189,0.000,0.000,0.000,233.813,217.530,462.341,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.591,0.000,-0.000,1.300,-0.838,-0.937,-0.000,98.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,149.458
