,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,-4.793698321036826,-4.767137871673134,-4.8175179311718574,-4.840861224288527,-4.676506062227103,-4.701984916229451,-4.700063818981913,-4.67605752963526,-4.711733448957678,-4.774044776316718,-4.79260505151291,-4.2981188847178515,-4.6994516857151485
11,110.0,-4.794636492160551,-4.768219245492771,-4.818462674814761,-4.841754313610578,-4.677424537203817,-4.702938109477174,-4.701025355627874,-4.6770174284484085,-4.712681351610261,-4.775243451939092,-4.793563752379423,-4.299065477521343,-4.700498037631791
12,120.0,-4.7957263081793915,-4.769455408177433,-4.819556208132815,-4.842795613832777,-4.678484005497572,-4.704036026451537,-4.702133066981854,-4.678120355207161,-4.713773441564851,-4.776600740439594,-4.794672605197672,-4.30015713500106,-4.701697758710241
13,130.0,-4.796964668728512,-4.770842240237824,-4.820795750325859,-4.843982556311915,-4.679682120793515,-4.705275957884962,-4.703384149706242,-4.679363631102057,-4.715007024654857,-4.778112019878267,-4.795928527105552,-4.301391237626261,-4.703047200041685
14,140.0,-4.798347602164398,-4.772375084118398,-4.822177638727887,-4.84531160985977,-4.68101575884393,-4.706654439132153,-4.704775033791092,-4.680743865197122,-4.71637865402856,-4.779772194091916,-4.797327625506866,-4.302764361904393,-4.704542020508621
15,150.0,-4.7998706639292985,-4.774049035218899,-4.823697710532443,-4.846778692915659,-4.6824813296497245,-4.7081675684699835,-4.706301709570755,-4.6822572529046065,-4.717884448626847,-4.781575976404656,-4.798865562979761,-4.304272615189841,-4.706177523946893
16,160.0,-4.801529198605324,-4.775859130570023,-4.825351559488236,-4.848379449018381,-4.684074993178595,-4.709811224437838,-4.707959950572024,-4.68389977996454,-4.719520309998265,-4.783518069035742,-4.800537800344166,-4.3059118649687145,-4.707948881661551
17,170.0,-4.803318509409551,-4.7778004689065225,-4.827134705541286,-4.850109428094482,-4.685792806294538,-4.711581212376981,-4.709745463295428,-4.685667361087348,-4.721282068014992,-4.785593278761039,-4.802339755634176,-4.307677893340878,-4.709851276205265
18,180.0,-4.805233965663526,-4.779868284910649,-4.829042705006687,-4.851964203797207,-4.687630821701191,-4.713473361387124,-4.711653985694733,-4.6875559321065055,-4.723165576948275,-4.787796584210912,-4.804266906356832,-4.3095664995424565,-4.711879991957365
19,190.0,-4.8072710688586735,-4.782057992518358,-4.831071219911035,-4.853939447645295,-4.689585153268016,-4.715483587523219,-4.713681350831001,-4.689561509706357,-4.725166777867885,-4.790123178037283,-4.806314853241072,-4.311573566499413,-4.714030470074682
20,200.0,-4.809425491224031,-4.784365208829225,-4.833216060244292,-4.856030973990986,-4.691652018059226,-4.71760793295107,-4.715823526079741,-4.691680229916454,-4.727281737431918,-4.7925684798474055,-4.8084793579200875,-4.313695102502912,-4.716298339468636
21,210.0,-4.8116930961308375,-4.786785763738414,-4.835473207637575,-4.858234765687218,-4.693827762163536,-4.719842589476666,-4.718076636268638,-4.693908370826293,-4.729506670857442,-4.795128144837609,-4.810756363747163,-4.315927265963048,-4.718679432251685
22,220.0,-4.814069946729974,-4.789315702157637,-4.837838826952924,-4.860546986792323,-4.696108875424576,-4.722183910734556,-4.720436975254758,-4.696242364492912,-4.731837953942471,-4.797798065893092,-4.8131420048429545,-4.318266378568867,-4.721169788831888
23,230.0,-4.8165523067380445,-4.791951279371723,-4.8403092695987295,-4.862963986733385,-4.698491998457688,-4.7246284170754995,-4.722901009956267,-4.698678802374925,-4.734272127816634,-4.800574358971794,-4.815632607789506,-4.3207089305699595,-4.72376565626618
24,240.0,-4.819136636432435,-4.794688954195111,-4.84288107169261,-4.865482298968902,-4.700973924667478,-4.727172795470553,-4.725465380114968,-4.701214435457852,-4.736805898770665,-4.803453364485338,-4.818224688565196,-4.323251580921916,-4.7264634827729175
25,250.0,-4.821819585906337,-4.797525379837218,-4.845550949038192,-4.868098636231991,-4.703551598403718,-4.729813896157901,-4.728126893675567,-4.703846172021134,-4.7394361350349,-4.8064316257057484,-4.820914946281222,-4.325891154068204,-4.729259909324854
26,260.0,-4.824597986034606,-4.800457393281028,-4.848315789813287,-4.870809883505661,-4.706222111358004,-4.732548727276784,-4.730882521200655,-4.706571072172934,-4.74215986113257,-4.8095058753554625,-4.82370025546881,-4.32862463433412,-4.732151760332173
27,270.0,-4.827468839231274,-4.803482004965773,-4.851172646380655,-4.8736130899433805,-4.7089826969494775,-4.735374448180671,-4.733729388561185,-4.709386341952734,-4.744974251616046,-4.812673037005427,-4.826577656984419,-4.331449159323586,-4.735136033342393
28,280.0,-4.8304293095112865,-4.806596387897654,-4.854118726457744,-4.876505460065686,-4.711830724508075,-4.738288362067801,-4.736664769139159,-4.712289326349735,-4.74787662359849,-4.815930205413889,-4.829544349011891,-4.3343620124171345,-4.738209888799345
29,290.0,-4.83347671237037,-4.809797867224254,-4.857151384205358,-4.8794843450216465,-4.714763692474276,-4.74128790852677,-4.739686075817062,-4.715277502720292,-4.750864429279598,-4.819274625797534,-4.832597677647079,-4.337360615082989,-4.741370639735231
30,300.0,-4.836608505662878,-4.813083911108566,-4.860268111333592,-4.882547233579688,-4.717779221657569,-4.744370655745162,-4.74279085291632,-4.718348472922461,-4.753935248533504,-4.82270369467756,-4.835735127707142,-4.340442518924611,-4.744615742146076
31,310.0,-4.839822280123276,-4.816452120222115,-4.8634665286646435,-4.885691743807394,-4.720875048501522,-4.747534293125095,-4.745976768436919,-4.721499957401862,-4.757086781317756,-4.826214956356712,-4.838954314131881,-4.34360539832612,-4.747942785510313
32,320.0,-4.8431157507863185,-4.819900219223698,-4.866744377792924,-4.888915614709584,-4.7240490186979835,-4.75077662394432,-4.749241606403113,-4.7247297864318805,-4.760316840804399,-4.829806072995118,-4.842252973661504,-4.34684704285506,-4.751349483997344
33,330.0,-4.846486748826871,-4.823426049494697,-4.870099513654126,-4.8922166987467035,-4.727299080519835,-4.7540955585773155,-4.752583260031827,-4.728035895232509,-4.763623346096477,-4.8334748266330205,-4.845628956807778,-4.3501653503046525,-4.7548336681773575
34,340.0,-4.849933213712349,-4.827027559415929,-4.873529897007823,-4.895592954332268,-4.730623279021847,-4.757489107786452,-4.7559997243255445,-4.7314163169239,-4.76700431610691,-4.837219116633045,-4.849080220589527,-4.353558320068333,-4.758393277426803
35,350.0,-4.853453186487866,-4.830702799361652,-4.877033587782865,-4.899042439251633,-4.734019750319248,-4.760955376779621,-4.759489090506146,-4.734869176867873,-4.770457863487181,-4.841036954762196,-4.852604821749531,-4.357024046722604,-4.76202635243583
36,360.0,-4.857044802750782,-4.834449913603894,-4.880608738562553,-4.902563304083924,-4.737486715929549,-4.764492559113396,-4.763049539492645,-4.738392686591601,-4.773982188583653,-4.844926424541947,-4.856200910153759,-4.360560714353301,-4.765731028877411
37,370.0,-4.860706286769333,-4.838267135132202,-4.884253588932374,-4.906153786498822,-4.741022477862228,-4.76809893149822,-4.766679336350902,-4.74198513946523,-4.777575574418266,-4.848885725575076,-4.859866722822744,-4.364166590862326,-4.769505531209655
38,380.0,-4.864435945700797,-4.8421527785537215,-4.887966459880571,-4.9098122056596525,-4.744625413812302,-4.77177284864826,-4.77037682539606,-4.745644904406058,-4.781236381218198,-4.852913116708905,-4.86360057864719,-4.367840022858191,-4.773348166681933
39,390.0,-4.868232164142691,-4.846105236673206,-4.89174574863661,-4.913536957048548,-4.74829397271114,-4.775512738541348,-4.774140425120826,-4.74937042445947,-4.784963042469312,-4.857006960462906,-4.867400872902208,-4.371579430847919,-4.777257320247095
40,400.0,-4.872093399779352,-4.8501229743538055,-4.895589924031247,-4.91732650794745,-4.752026670351141,-4.7793170980485336,-4.7779686235858385,-4.753160207020405,-4.788754059556288,-4.861165703441766,-4.871266072818547,-4.375383304911958,-4.781231449738478
41,410.0,-4.876018178279095,-4.854204524533561,-4.899497521982755,-4.921179392778564,-4.755822085889294,-4.783184488842281,-4.781859974761906,-4.757012825825554,-4.792607998913475,-4.865387812129234,-4.875194712918046,-4.379250200384719,-4.785269081137599
42,420.0,-4.8800050893843885,-4.858348483847794,-4.903467141711236,-4.92509420931713,-4.759678857748605,-4.787113533487362,-4.785813093909179,-4.7609269131402,-4.7965234868899005,-4.869671871588236,-4.879185391101095,-4.383178734038491,-4.789368804657122
43,430.0,-4.88405278315544,-4.862553508726509,-4.907497441815494,-4.929069614706468,-4.763595680483251,-4.791102912124419,-4.78982665443189,-4.76490115836233,-4.8004992074143304,-4.874016485070986,-4.883236764691597,-4.387167580475443,-4.793529270537613
44,440.0,-4.888159966221204,-4.866818312250531,-4.9115871365474915,-4.933104322011362,-4.767571301600429,-4.795151358874535,-4.793899384581828,-4.768934303727233,-4.804533898126945,-4.878420329236759,-4.887347547111008,-4.391215468878925,-4.797749185727441
45,450.0,-4.8923253983772925,-4.871141660687297,-4.915734993084957,-4.937197097056216,-4.77160451859069,-4.799257658895,-4.79803006386249,-4.773025142386597,-4.8086263474121695,-4.882882164805336,-4.891516504551664,-4.395321179807204,-4.802027310451139
46,460.0,-4.896547889734764,-4.875522369921356,-4.919939827894007,-4.9413467552231305,-4.775694175857251,-4.803420645715787,-4.802217520658673,-4.777172514099716,-4.8127753916698675,-4.887400786147188,-4.895742452723747,-4.399483542333383,-4.80636245514377
47,470.0,-4.900826297850838,-4.879959303163208,-4.924200504462866,-4.945552158898489,-4.779839162990958,-4.807639198165423,-4.8064606292591385,-4.78137530414617,-4.816979912414988,-4.891974960300936,-4.900024254505097,-4.403701431344938,-4.810753477585239
48,480.0,-4.905159524475375,-4.884451367966419,-4.928515930494568,-4.949812214483138,-4.784038411183915,-4.8119122382866175,-4.81075830715621,-4.785632440089894,-4.82123883419669,-4.896603651981758,-4.9043608167900965,-4.407973765041002,-4.815199280144621
49,490.0,-4.909546514293749,-4.888997514314746,-4.932885055375611,-4.954125870460727,-4.788290891948132,-4.816238728636648,-4.815109513100609,-4.7899428898471355,-4.825551122056652,-4.901285723525934,-4.908751088500707,-4.4122995025381915,-4.819698807506204
50,500.0,-4.91398625143498,-4.89359673185445,-4.937306868017944,-4.958492114757137,-4.792595614753815,-4.8206176705562,-4.8195132445632405,-4.7943056591269375,-4.829915779291193,-4.906020164305775,-4.91319405820979,-4.416677641766312,-4.824251044258603
51,510.0,-4.918477757698259,-4.898248047396417,-4.9417803947149,-4.96290997266907,-4.796951624714307,-4.825048101784698,-4.823968536126246,-4.798719789930114,-4.834331845753399,-4.910805982423443,-4.917688751610768,-4.421107217395295,-4.828855012601802
52,520.0,-4.923020091132767,-4.902950523971847,-4.946304697451397,-4.967378505100023,-4.8013580012533765,-4.829529094661365,-4.828474456762497,-4.8031843581113645,-4.838798395564288,-4.9156421871275855,-4.922234230171003,-4.425587299022197,-4.8335097706283445
53,530.0,-4.9276123431418934,-4.90770325825063,-4.950878871378275,-4.971896806443703,-4.805813856038254,-4.834059754582069,-4.833030109026317,-4.807698472766276,-4.843314535846007,-4.920527862367832,-4.926829589123291,-4.430116989007487,-4.8382144102973434
54,540.0,-4.932253637717745,-4.912505379164118,-4.955502043798901,-4.976464003144878,-4.810318331599863,-4.838639218029479,-4.837634626758002,-4.812261273841163,-4.847879404712951,-4.925462138516644,-4.931473955379864,-4.434695421467944,-4.842968055754502
55,550.0,-4.9369431291233115,-4.917356045242047,-4.960173372521265,-4.98107925193078,-4.814870599573486,-4.843266651189367,-4.842287173396942,-4.81687192900747,-4.852492169731984,-4.930444111458508,-4.936166486232943,-4.4393217600815404,-4.847769861587295
56,560.0,-4.941680000776945,-4.922254445418766,-4.964892043623815,-4.985741738248164,-4.81946985973336,-4.847941248429216,-4.846986941278223,-4.821529636860622,-4.857152026827472,-4.9354729410079665,-4.940906367854318,-4.443995196955662,-4.8526190113996215
57,570.0,-4.946463463602045,-4.92719979473225,-4.969657271094184,-4.99045067505244,-4.824115337777068,-4.8526622311690755,-4.851733149273571,-4.826233619439496,-4.861858198425175,-4.940547846900772,-4.945692813799171,-4.448714951191718,-4.857514716495764
58,580.0,-4.951292754816095,-4.932191335209716,-4.974468294481708,-4.995205301326472,-4.828806285308976,-4.857428846122677,-4.856525042474539,-4.830983126674241,-4.866609932766469,-4.945668063378323,-4.950525063780866,-4.453480267697627,-4.862456214212845
59,590.0,-4.956167136448683,-4.937228333562692,-4.979324378749718,-5.0000048809047115,-4.8335419776609365,-4.862240364791841,-4.861361890186015,-4.835777430185753,-4.871406502062941,-4.950832823455767,-4.955402382222273,-4.458290415623582,-4.86744276711615
60,600.0,-4.96108589471231,-4.9423100802348365,-4.9842248118620684,-5.0048487012413,-4.838321713169654,-4.867096081402202,-4.8662429851216356,-4.840615827179637,-4.876247201953047,-4.956041346977116,-4.960324057402011,-4.463144687704424,-4.872473661291794
61,610.0,-4.966048338224059,-4.947435888408303,-4.989168904707882,-5.009736072479201,-4.843144812098488,-4.871995312924174,-4.871167642544253,-4.845497635441138,-4.881131350166017,-4.961292977441208,-4.965289399994417,-4.468042398856774,-4.877548205818938
62,620.0,-4.971053797497067,-4.95260509319547,-4.994155989867618,-5.014666326144279,-4.8480106158042435,-4.876937397228452,-4.876135198585434,-4.850422193126961,-4.88605828531202,-4.9665869998041705,-4.9702977424044965,-4.472982885335356,-4.882665731274664
63,630.0,-4.976101623341384,-4.957817049479148,-4.999185420097643,-5.019638814518669,-4.8529184855411165,-4.881921692383285,-4.881145010071589,-4.855388859951528,-4.891027366637522,-4.971922741058498,-4.975348437430702,-4.477965503644658,-4.887825588932735
64,640.0,-4.981191186779017,-4.963071133327323,-5.004256568033521,-5.024652909481864,-4.85786780176703,-4.886947575943153,-4.886196453466778,-4.860397015564122,-4.896037972339583,-4.977299737111333,-4.980440857827129,-4.482989629711637,-4.893027149921588
65,650.0,-4.986321877658167,-4.968366738307103,-5.009368825078711,-5.029708001562926,-4.8628579631164195,-4.892014443963243,-4.891288923219133,-4.865446054108378,-4.901089499174539,-4.9827170263269345,-4.985574394944033,-4.488054658259954,-4.898269804015271
66,660.0,-4.991493103567911,-4.973703276605391,-5.014521600623452,-5.034803499577437,-4.867888386083249,-4.897121710323018,-4.89642183210739,-4.870535391794978,-4.906181361605107,-4.98817417271775,-4.990748457938972,-4.493160001476371,-4.903552959571627
67,670.0,-4.996704289624795,-4.979080177794766,-5.019714321257823,-5.039938829329609,-4.872958503781263,-4.902268805768683,-4.901594609935712,-4.875664458453083,-4.911312991032806,-4.99367063180643,-4.9959624738575545,-4.498305088846538,-4.908876041558413
68,680.0,-5.001954877905915,-4.984496888045098,-5.024946430207672,-5.045113433261365,-4.878067765440815,-4.907455177257666,-4.906806702742412,-4.880832701849483,-4.916483835296077,-4.999205834656886,-5.001215885555643,-4.503489366139659,-4.914238492191462
69,690.0,-5.0072443255567975,-4.989952869341636,-5.0302173860914206,-5.05032676943476,-4.883215635911064,-4.912680287507199,-4.912057572003502,-4.88603958539265,-4.921693357124642,-5.004779081273703,-5.006508152043561,-4.5087122947178635,-4.919639769083071
70,700.0,-5.012572105689836,-4.995447598755533,-5.035526663209258,-5.05557831133684,-4.888401594533196,-4.917943614278828,-4.91734669467435,-4.891284585295893,-4.926941035071425,-5.0103900496276905,-5.011838747258515,-4.513973350833949,-4.9250793452939625
71,710.0,-5.017937705712968,-5.000980568047811,-5.040873749941764,-5.06086754682115,-4.893625135179094,-4.92324464943803,-4.922673561894536,-4.896567195025116,-4.932226361482703,-5.016037910451973,-5.017207160354611,-4.519272025499844,-4.93055670847429
72,720.0,-5.0233406270274035,-5.006551283114548,-5.0462581491865475,-5.066193977804455,-4.898885765426643,-4.92858289870097,-4.928037678701116,-4.9018869186555465,-4.937548842653832,-5.021722456015943,-5.022612893576049,-4.5246078233412215,-4.936071360289205
73,730.0,-5.0287803845303225,-5.012159263005,-5.051679376559316,-5.071557119536917,-4.904183006058023,-4.933957881426262,-4.933438563498113,-4.9072432759750795,-4.942907998037582,-5.02744292309174,-5.028055463075557,-4.529980262335671,-4.941622815792156
74,740.0,-5.0342565062036035,-5.017804039565265,-5.0571369611141925,-5.076956500198695,-4.9095163900707535,-4.939369129096131,-4.938875747333452,-4.912635797832607,-4.948303359625714,-5.033199124847065,-5.033534397872027,-4.535388872991694,-4.947210603142678
75,750.0,-5.039768532405383,-5.023485159105354,-5.062630443853308,-5.082391660291183,-4.914885462973063,-4.944816186065188,-4.944348773741292,-4.918064027561659,-4.953734472226372,-5.038990397281201,-5.0390492394434165,-4.540833198707444,-4.9528342628547275
76,760.0,-5.045316015393804,-5.029202176548307,-5.0681593785061665,-5.087862152427992,-4.920289782236963,-4.95029860817828,-4.949857197916886,-4.9235275209855365,-4.959200891642973,-5.044816061565912,-5.04459954097007,-4.546312794165684,-4.95849334721154
77,770.0,-5.050898518864616,-5.0349546614541225,-5.0737233290607096,-5.093367540565774,-4.925728915933806,-4.955815962504645,-4.955400586645577,-4.929025844816029,-4.964702185793869,-5.050676284738546,-5.050184867342004,-4.551827225520796,-4.964187420476439
78,780.0,-5.05651561792648,-5.040742192716842,-5.079321871770104,-5.098907399636071,-4.931202443417148,-4.961367827329557,-4.960978517550458,-4.9345585753905805,-4.970237932884081,-5.056570346349914,-5.055804794240565,-4.557376070131208,-4.969916057479401
79,790.0,-5.062166898018422,-5.046564359918963,-5.084954592573591,-5.104481315338561,-4.936709954597035,-4.966953791354825,-4.966590578741992,-4.940125301621144,-4.975807721746704,-5.062497109304059,-5.061458908232917,-4.562958915686882,-4.975678844172763
80,800.0,-5.067851955145496,-5.052420764034911,-5.090621088313643,-5.110088883611497,-4.9422510492177505,-4.972573453535211,-4.972236369055086,-4.945725621853328,-4.9814111519477775,-5.068457093541126,-5.067146806132409,-4.568575360232045,-4.981475376372186
81,810.0,-5.073570394956608,-5.058311015174138,-5.096320965361327,-5.115729710331885,-4.947825336818964,-4.978226422396793,-4.977915496377286,-4.951359142550363,-4.987047831999957,-5.074449450581123,-5.072868094578129,-4.574225011517233,-4.9873052603039
82,820.0,-5.079321832887801,-5.064234732917291,-5.102053839710769,-5.1214034106741595,-4.953432436508677,-4.983912316268999,-4.983627578651034,-4.957025481074487,-4.992717380291651,-5.080474025763945,-5.078622389570168,-4.579907486728954,-4.993168111269732
83,830.0,-5.085105893707961,-5.0701915471364645,-5.107819336516157,-5.127109609221015,-4.959071976076331,-4.989630762263431,-4.98937224265036,-4.962724263973584,-4.998419424541694,-5.086531688436207,-5.084409316850526,-4.585622412351396,-4.999063554140573
84,840.0,-5.0909222107716685,-5.076181095169279,-5.113617090221282,-5.13284793952232,-4.964743592537376,-4.995381396473426,-4.995149124137148,-4.968455127199828,-5.004153600645094,-5.092617374664182,-5.09022851036034,-4.591369423602533,-5.004991222588387
85,850.0,-5.096770426105998,-5.082203024709263,-5.119446743086953,-5.138618043398995,-4.970446931072051,-5.001163863347648,-5.000957867318314,-4.9742177116517485,-5.009919553195124,-5.098736544803377,-5.096079613262422,-4.597148164146685,-5.01095075894511
86,860.0,-5.1026501902097365,-5.088256990278036,-5.125307946308502,-5.144419571281185,-4.9761816447149725,-5.006977816032248,-5.006798124977555,-4.98001167022641,-5.015716935533104,-5.104886014788633,-5.1019622763909025,-4.602958286106956,-5.016941813699239
87,870.0,-5.1085611617758255,-5.094342655067321,-5.131200358831919,-5.150252181290449,-4.981947395420058,-5.012822915073653,-5.012669557488623,-4.985836662800222,-5.021545408513494,-5.111066501422793,-5.107876159222779,-4.608799449252221,-5.022964045433602
88,880.0,-5.114503006665508,-5.100459689635438,-5.137123647237593,-5.156115539617261,-4.9877438518033825,-5.018698828835729,-5.018571832912994,-4.9916923555473485,-5.027404640290452,-5.117274076360206,-5.113820928455253,-4.614671321433112,-5.029017120511945
89,890.0,-5.120475398924565,-5.106607773345255,-5.1430774857477966,-5.162009319592374,-4.993570689994688,-5.024605233163928,-5.024504627118186,-4.997578422682212,-5.03329430703818,-5.123514546495054,-5.119796258558881,-4.620573577623946,-5.035100713066851
90,900.0,-5.126478019367862,-5.112786591617286,-5.149061555826807,-5.167933202147964,-4.9994275938322055,-5.0305418112197025,-5.03046762260392,-5.003494547513895,-5.039214091786159,-5.129783710820534,-5.12580183143903,-4.62650590010388,-5.04121450417461
91,910.0,-5.132510556069008,-5.118995837076269,-5.155075546084975,-5.173886874981938,-5.005314253547127,-5.03650825298142,-5.036460509566741,-5.009440417038865,-5.045163684917629,-5.136078688232125,-5.131837335355952,-4.632467978223952,-5.047358181740189
92,920.0,-5.1385727039803095,-5.1252352099994125,-5.161119151572723,-5.179870032638531,-5.011230366295908,-5.042504255438814,-5.042482984542577,-5.015415725312096,-5.051142782870008,-5.14240435900768,-5.137902466207758,-4.638459508012831,-5.053531441068948
93,930.0,-5.1446641645376205,-5.131504416646853,-5.167192074277154,-5.185882376064336,-5.017175635629635,-5.04852952150027,-5.048534750657392,-5.021420177477599,-5.057151089366881,-5.14875767406677,-5.143996925920006,-4.64448019204319,-5.0597339836520066
94,940.0,-5.15078464549744,-5.137803169823385,-5.173294022263909,-5.191923613113824,-5.023149771622042,-5.054583761192782,-5.05461551744604,-5.027453477783772,-5.063188313922203,-5.15513888018873,-5.150120422658907,-4.650529739052041,-5.0659655174205245
95,950.0,-5.156933860836588,-5.14413118813796,-5.179424709896077,-5.197993457250271,-5.029152490212877,-5.06066669000632,-5.060725000291566,-5.033515341575062,-5.069254172222609,-5.161506156303204,-5.1562726711823705,-4.656607864427392,-5.072225756403516
96,960.0,-5.16311153057242,-5.150488197189406,-5.185583857502897,-5.204091628074132,-5.035183513303181,-5.066778029784812,-5.066862921367238,-5.039605489153818,-5.075348386188337,-5.167967879253258,-5.162453392342697,-4.662714288895338,-5.07851442114503
97,970.0,-5.169317380604141,-5.156873928062727,-5.191771191454031,-5.210217851032704,-5.041242568566809,-5.072917508060884,-5.073029007878769,-5.045723647901657,-5.081470683237966,-5.174427923608093,-5.168662312285792,-4.6688487394854015,-5.084831237162916
98,980.0,-5.175551142239816,-5.1632881176632255,-5.197986443208326,-5.216371857210676,-5.047329389096471,-5.079084857884481,-5.079222992662155,-5.051869545059009,-5.0876207963792694,-5.180940517671069,-5.174899163069266,-4.675010948378846,-5.09117593643023
99,990.0,-5.181812552762802,-5.169730507151491,-5.204229350251655,-5.22255338323793,-5.053443714007471,-5.085279817819201,-5.08544461417481,-5.058042919931527,-5.0937984642577465,-5.187457757835924,-5.181163682443361,-4.681200653679904,-5.097548256006572
100,1000.0,,,,,,,,,,,,,
