,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
51,510.0,-4.345581302591688,-4.353443740396625,-4.367168259997794,-4.3528192906235175,-4.3606680694908375,-4.2829145221779426,-4.355422376609987,-4.278506272399561
52,520.0,-4.350351015636853,-4.357934087440622,-4.371403470155745,-4.357548981349483,-4.36536490949104,-4.287558947555512,-4.360141116446407,-4.28303033685422
53,530.0,-4.355172660761037,-4.362474693305898,-4.375688559010282,-4.362330453695562,-4.3701134103259625,-4.2922541700663,-4.364911597761389,-4.287604751066914
54,540.0,-4.360045374894301,-4.367064697438393,-4.38002267156831,-4.367162843966766,-4.374912707719793,-4.296999325667333,-4.369732956274429,-4.292228652735015
55,550.0,-4.364968324889876,-4.371703269351922,-4.384404981923708,-4.372045318391482,-4.379761967680403,-4.301793581916633,-4.374604358788619,-4.296901209188601
56,560.0,-4.369940707590656,-4.376389606463629,-4.388834691882234,-4.376977072775093,-4.384660385718983,-4.30663613385807,-4.3795250005478055,-4.301621616272929
57,570.0,-4.3749617473433045,-4.381122933407705,-4.393311029719316,-4.381957330901339,-4.389607185048338,-4.3115262040720275,-4.384494105415859,-4.306389096783454
58,580.0,-4.380030695394711,-4.385902500180304,-4.397833248780922,-4.386985343140247,-4.3946016151826734,-4.316463040016572,-4.389510922900887,-4.311202899280898
59,590.0,-4.38514682799593,-4.3907275811647315,-4.402400626410641,-4.392060384343165,-4.399642950887456,-4.3214459156485,-4.394574728661696,-4.31606229677632
60,600.0,-4.390309445471196,-4.395597473919344,-4.407012462937661,-4.397181754237806,-4.4047304909065215,-4.326474126671073,-4.399684821382049,-4.320966585665323
61,610.0,-4.39551787147482,-4.400511498523926,-4.411668080498623,-4.402348774984066,-4.409863556778601,-4.33154699118834,-4.40484052345798,-4.325915084771593
62,620.0,-4.400771451309891,-4.405468995986241,-4.416366822122504,-4.4075607907251895,-4.415041491847297,-4.336663848912873,-4.410041178609554,-4.33090713405334
63,630.0,-4.406069551046383,-4.410469327632459,-4.421108050839505,-4.412817167124195,-4.42026366094627,-4.341824060919812,-4.415286151778837,-4.335942093850907
64,640.0,-4.411411557548801,-4.415511874446873,-4.4258911487579775,-4.418117288753644,-4.425529447709285,-4.3470270061814285,-4.4205748280133825,-4.341019344200417
65,650.0,-4.41679687604725,-4.420596035490068,-4.430715516303504,-4.4234605601262045,-4.4308382557222625,-4.352272083301773,-4.425906610978522,-4.346138283311002
66,660.0,-4.422224931080125,-4.4257212278248375,-4.435580571338166,-4.428846403675092,-4.436189506512413,-4.357558709099998,-4.431280923059712,-4.351298327731601
67,670.0,-4.42769516324945,-4.4308868855203345,-4.440485748678213,-4.434274259732325,-4.441582639201032,-4.3628863164634755,-4.436697203847548,-4.356498910671047
68,680.0,-4.433207031846786,-4.436092458741943,-4.4454304991050515,-4.439743585006602,-4.447017109572943,-4.368254354816825,-4.442154910106591,-4.361739481796461
69,690.0,-4.438760010928815,-4.441337413810564,-4.4504142888110225,-4.445253852435631,-4.452492389886007,-4.373662290075695,-4.447653514350087,-4.367019506600683
70,700.0,-4.444353590546534,-4.446621231347203,-4.45543659886452,-4.450804550813874,-4.458007967128797,-4.379109602936535,-4.45319250471046,-4.372338465559898
71,710.0,-4.449987275621631,-4.451943406716827,-4.460496924503294,-4.456395183047258,-4.4635633431746715,-4.384595787791202,-4.45877138382223,-4.3776958533403505
72,720.0,-4.4556605858567195,-4.457303449267168,-4.465594774752518,-4.4620252669207625,-4.46915803484193,-4.39012035373485,-4.464389669042416,-4.383091179052211
73,730.0,-4.4613730534909495,-4.462700881227056,-4.4707296716102185,-4.467694333802254,-4.474791572027034,-4.395682822823221,-4.470046891443126,-4.388523964451074
74,740.0,-4.4671242256726735,-4.468135237814431,-4.47590114980611,-4.473401928096515,-4.480463497719257,-4.40128273026716,-4.475742594775415,-4.393993744665677
75,750.0,-4.472913660386666,-4.473606066595077,-4.4811087561572185,-4.479147606749459,-4.486173367948957,-4.4069196230926515,-4.481476335818549,-4.399500066835952
76,760.0,-4.478740929569668,-4.4791129268223155,-4.486352049272182,-4.484930939354217,-4.491920750359985,-4.412593061144757,-4.487247683388347,-4.405042490006258
77,770.0,-4.4846056158806595,-4.484655389389786,-4.491630598874632,-4.490751507054033,-4.497705224974905,-4.418302614532419,-4.493056218087576,-4.4106205848122775
78,780.0,-4.4905073140635405,-4.4902330357703075,-4.496943985749485,-4.496608902050898,-4.503526382563331,-4.424047864833721,-4.498901531934575,-4.416233932662909
79,790.0,-4.496445628945855,-4.495845458275633,-4.5022918008532695,-4.502502727900121,-4.509383825231259,-4.429828404310781,-4.504783227858473,-4.4218821257396295
80,800.0,-4.502420176782569,-4.5014922592389865,-4.5076736454867525,-4.508432598601291,-4.515277164750897,-4.435643835843909,-4.510700919094494,-4.427564766264547
81,810.0,-4.508430583760451,-4.5071730508732335,-4.513089130461718,-4.51439813800327,-4.521206024673127,-4.4414937707474555,-4.5166542291113245,-4.433281466554361
82,820.0,-4.5144764865167435,-4.512887454955307,-4.518537876153793,-4.520398980280813,-4.527170036332452,-4.447377831665956,-4.522642791808391,-4.43903184823829
83,830.0,-4.520557529537591,-4.518635102582948,-4.524019511936039,-4.526434768348921,-4.533168841962842,-4.4532956495779095,-4.528666249526433,-4.444815542133499
84,840.0,-4.526673369006924,-4.524415633109567,-4.529533676005361,-4.532505155780098,-4.5392020923929834,-4.4592468638474365,-4.534724254590067,-4.450632188071653
85,850.0,-4.53282366738396,-4.530228694933412,-4.535080014664182,-4.538609803301199,-4.545269447605229,-4.4652311230367125,-4.540816467538777,-4.456481434353423
86,860.0,-4.539008097682677,-4.536073944587624,-4.540658182838131,-4.5447483811410105,-4.551370575440023,-4.4712480838623705,-4.546942558459549,-4.4623629373301
87,870.0,-4.545226341015098,-4.541951046359926,-4.546267843071971,-4.550920567701934,-4.557505153080919,-4.477297411408024,-4.553102204470693,-4.468276361993403
88,880.0,-4.551478085379392,-4.547859672948319,-4.551908665754248,-4.557126049459547,-4.563672864434616,-4.483378776683171,-4.559295091932499,-4.47422138031583
89,890.0,-4.557763028283735,-4.553799503297228,-4.557580328390832,-4.56336452068893,-4.569873402127409,-4.489491861907741,-4.565520913769108,-4.4801976723083206
90,900.0,-4.56408087422673,-4.559770224874239,-4.563282515846514,-4.569635683114141,-4.576106466134192,-4.4956363511241335,-4.571779371888235,-4.4862049249149925
91,910.0,-4.570431334358379,-4.565771531483899,-4.5690149198347605,-4.575939245795271,-4.582371763314175,-4.5018119405723365,-4.57807017405301,-4.49224283227902
92,920.0,-4.576814127486215,-4.571803123467967,-4.574777238861172,-4.582274925412992,-4.588669008135635,-4.508018330875661,-4.5843930362207335,-4.49831109524774
93,930.0,-4.583228979694676,-4.577864708354386,-4.580569177829121,-4.58864244426283,-4.594997922120056,-4.514255229103799,-4.5907476808328225,-4.504409421136444
94,940.0,-4.589675623561656,-4.583955999758658,-4.586390447976378,-4.59504153273421,-4.601358232162041,-4.52052234841406,-4.597133836480064,-4.510537524042973
95,950.0,-4.596153798630471,-4.590076717324858,-4.5922407665510905,-4.601471927091481,-4.607749672227423,-4.526819410058317,-4.603551239698781,-4.516695123826374
96,960.0,-4.602663249853953,-4.596226586552312,-4.598119857055679,-4.6079333700397065,-4.614171983968509,-4.533146138701292,-4.60999963187785,-4.522881946499058
97,970.0,-4.609203729258964,-4.602405339616074,-4.604027448233664,-4.61442561063922,-4.620624913331054,-4.5395022676613745,-4.61647876104922,-4.529097724123158
98,980.0,-4.61577499478472,-4.608612713209459,-4.60996327493009,-4.620948402904378,-4.6271082123684,-4.545887533642404,-4.622988380899626,-4.53534219390786
99,990.0,-4.6223768097755915,-4.6148484504513645,-4.615927076907837,-4.6275015083114965,-4.63362163994599,-4.552301678421565,-4.629528251987354,-4.541615099111025
100,1000.0,,,,,,,,
