,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
27,270.0,23.093153457582826,22.65340156372225,22.40114054706737,23.06658363047165,23.03949147599738,22.761261108139763,23.057695626009828,22.719497547621163
28,280.0,23.21586589083656,22.80078070927926,22.56653149738083,23.19101942100771,23.165677580800658,22.903141047473643,23.18271097094222,22.863846332882677
29,290.0,23.32697372196505,22.934739303829137,22.716675641978807,23.3036905232105,23.279941345607636,23.031941437635496,23.29590940869077,22.994913167860048
30,300.0,23.427869903064916,23.056816825629685,22.853344702337086,23.406008637741333,23.3837122099555,23.149183535537723,23.398708518432223,23.114239980878043
31,310.0,23.51974825714653,23.168344064325577,22.97806722888399,23.499183744608946,23.478215565186748,23.25617929666823,23.492323386813496,23.2231568870988
32,320.0,23.60363602867278,23.270475196794305,23.09216636442272,23.584257058162933,23.564506048212316,23.354064038417732,23.577799675421858,23.322815213117202
33,330.0,23.680420522905916,23.36421443981855,23.19679118582296,23.662128002103408,23.643494803105565,23.443823498923024,23.65604069089035,23.41421485377242
34,340.0,23.750871000206967,23.45043826317529,23.29294278516462,23.73357638294186,23.71597189695768,23.526316321098395,23.727829638791576,23.498227004844264
35,350.0,23.815656746262754,23.529913959971108,23.381496035406972,23.799280693038323,23.782624828024893,23.602292794328275,23.79384799470879,23.57561311422535
36,360.0,23.875362047980996,23.603315220345944,23.46321780906509,23.859833281171678,23.844053870089745,23.67241052712543,23.854690732439852,23.6470407323866
37,370.0,23.9304986553041,23.671235233271805,23.53878227475242,23.915752977626934,23.900784845001102,23.73724759598329,23.910878997983996,23.713096813072003
38,380.0,23.98151619208543,23.73419774340946,23.60878378010769,23.967495642441293,23.95327979626124,23.79731361271359,23.962870699337948,23.77429891095709
39,390.0,24.028810887083807,23.79266641123366,23.67374773573257,24.01546301230765,24.001945942706495,23.853059069845827,24.011069388797598,23.83110463936731
40,400.0,24.072732923584553,23.847052761112025,23.73413983869357,24.06001014830126,24.047143217385802,23.904883257144245,24.055831740901645,23.883919683942068
41,410.0,24.1135926486382,23.89772295073375,23.790373912773223,24.101451728435144,24.08919063809778,23.953140988722932,24.097473870825752,23.933104614035063
42,420.0,24.151665837336402,23.945003553711004,23.842818592999418,24.140067382865613,24.128371709493223,23.998148337014328,24.136276691761445,23.97898069001
43,430.0,24.187198171126557,23.98918651352059,23.891803041579745,24.1761062327968,24.1649390194752,24.040187534891377,24.17249047287435,24.021834829315225
44,440.0,24.22040906004047,24.030533399524142,23.93762184976609,24.209790764627655,24.199118162900476,24.07951117890932,24.206338729864118,24.061923865629808
45,450.0,24.251494915382423,24.069279073473343,23.98053925340408,24.24132014721293,24.231111101649184,24.11634584360314,24.238021556415102,24.09947821213435
46,460.0,24.28063196046294,24.105634856649736,24.020792768276987,24.270873081027325,24.26109905083566,24.15089519800891,24.267718485634948,24.134705021020814
47,470.0,24.307978651823476,24.13979127280167,24.05859633349001,24.29861025256239,24.289244965375456,24.183342700239557,24.295590955100856,24.16779091587349
48,480.0,24.333677770885654,24.1719204297463,24.094143036583937,24.324676454721757,24.315695688368233,24.213853933371162,24.321784436537047,24.198904360868966
49,490.0,24.357858235953394,24.20217809235817,24.127607482012248,24.34920242376487,24.340583812422555,24.242578635567046,24.34643028082338,24.228197720303154
50,500.0,24.380636676116154,24.230705491276055,24.159147854756252,24.372306434962248,24.36402929663552,24.26965246884343,24.369647320725445,24.255809053356185
51,510.0,24.402118801985274,24.257630904716905,24.188907722650157,24.394095692259906,24.38614087491246,24.295198563843105,24.391543266728956,24.281863681894837
52,520.0,24.42240060240029,24.283071045004245,24.217017614132324,24.414667541577916,24.407017285658895,24.319328872141412,24.412215925772983,24.306475563207115
53,530.0,24.441569391783414,24.307132276603987,24.24359640256656,24.434110532718606,24.42674834808774,24.34214535275741,24.431754267923992,24.329748494667673
54,540.0,24.45970472896643,24.329911688450153,24.268752523513044,24.452505350940484,24.445415906496038,24.363741015495805,24.450239362159806,24.35177717323716
55,550.0,24.47687922503956,24.351498039947977,24.292585047397065,24.46992563607356,24.46309466057,24.38420084036056,24.467745199189938,24.37264812927818
56,560.0,24.493159255236236,24.3719725972399,24.315184626712018,24.48643870433171,24.479852897139615,24.403602589448717,24.48433941655602,24.392440551306002
57,570.0,24.50860558759518,24.391409873917702,24.3366343341117,24.502106185739077,24.495753136381403,24.422017525345716,24.500083938970654,24.411227015880826
58,580.0,24.523273939243868,24.409878288351976,24.35701040545803,24.516984588201332,24.510852703693857,24.439511048039655,24.51503554497332,24.42907413481332
59,590.0,24.537215469676486,24.427440748120063,24.376382899790578,24.531125797677372,24.525204236820908,24.456143260671794,24.5292463693984,24.446043130145146
60,600.0,24.550477218950476,24.44415517055113,24.39481628664399,24.544577522531096,24.538856136383057,24.47196947300636,24.54276434977516,24.462190345906762
61,610.0,24.563102497753594,24.460074947190876,24.412369969625587,24.55738368905121,24.551852966931843,24.487040650283518,24.555633623687573,24.47756770442002
62,620.0,24.575131235214435,24.475249358941383,24.429098754019172,24.5695847941566,24.56423581459558,24.501403814079676,24.567894883100138,24.492223113868988
63,630.0,24.58660028960727,24.489723947725675,24.445053265059073,24.581218220461487,24.576042606553024,24.51510240091758,24.57958569090094,24.506200832957713
64,640.0,24.59754372637948,24.503540849775785,24.46028032274031,24.59231851822215,24.587308396972507,24.52817658360897,24.59074076415489,24.51954179771379
65,650.0,24.60799306738127,24.516739094976295,24.474823278201075,24.60291765805178,24.598065623272188,24.540663559667497,24.60139222800401,24.532283914837418
66,660.0,24.617977514591058,24.52935487612932,24.48872231610209,24.613045257823515,24.60834433625457,24.552597810571136,24.61156984363063,24.544462325429357
67,670.0,24.627524151309565,24.541421791537594,24.502014726852213,24.62272878669723,24.618172407000795,24.564011335176556,24.62130121324205,24.556109642453805
68,680.0,24.63665812338239,24.552971063854216,24.51473515203271,24.63199374887905,24.62757571325695,24.57493386017346,24.630611964695973,24.567256164865054
69,690.0,24.64540280262138,24.56403173781151,24.52691580600706,24.640863849361573,24.63657830753513,24.585393030112712,24.639525918019014,24.577930070969877
70,700.0,24.653779934423312,24.574630859107423,24.538586676295356,24.64936114363332,24.64520256893649,24.595414579231303,24.648065235822507,24.588157593285608
71,710.0,24.66180977130956,24.584793636473016,24.54977570499091,24.65750617310204,24.653469340532556,24.605022487031626,24.656250559372225,24.59796317688189
72,720.0,24.669511193886308,24.594543588681756,24.560508953237044,24.66531808775968,24.661398053776992,24.614239119339178,24.66410113182506,24.607369622953023
73,730.0,24.676901820551,24.603902678082466,24.570810750552134,24.672814757444343,24.669006841350896,24.623085356360587,24.671634910025432,24.616398219172694
74,740.0,24.6839981071207,24.61289143203929,24.580703830550977,24.680012872884006,24.676312639670737,24.631580709087633,24.678868666028347,24.625068858194993
75,750.0,24.690815437455797,24.62152905350352,24.590209454463746,24.686928037592445,24.683331282100518,24.63974342523908,24.685818079428273,24.633400145513722
76,760.0,24.69736820593479,24.629833521820537,24.599347523693126,24.693574851527558,24.690077583815423,24.64759058579713,24.69249782142189,24.641409497753585
77,770.0,24.703669892675347,24.63782168472889,24.608136682487565,24.699966987363258,24.696565419166518,24.65513819307702,24.698921631441,24.649113232346572
78,780.0,24.709733132147967,24.645509342425566,24.616594411723025,24.706117260095887,24.702807792296525,24.66240125116483,24.70510238709099,24.656526649445706
79,790.0,24.715569775919143,24.652911324461726,24.62473711463962,24.71203769064813,24.708816901665934,24.66939383946785,24.71105216805894,24.663664106827
80,800.0,24.72119094998455,24.660041560160213,24.632580195345362,24.717739564049964,24.714604199069147,24.676129180039833,24.716782314577312,24.670539088460647
81,810.0,24.726607107328274,24.666913143164457,24.640138130705026,24.72323348271917,24.72018044368718,24.682619699275733,24.72230348094858,24.677164267346644
82,820.0,24.731828076069068,24.673538390670917,24.647424536340868,24.72852941529826,24.725555751646457,24.6888770845041,24.727625684636095,24.683551563162325
83,830.0,24.736863103656237,24.67992889784173,24.654452227193655,24.733636741485245,24.730739641475527,24.694912335953696,24.73275835128871,24.68971219519754
84,840.0,24.741720897471993,24.686095587831822,24.661233273197148,24.738564293206224,24.735741075895838,24.70073581451944,24.737710356126524,24.695656731015546
85,850.0,24.746409662158612,24.69204875783315,24.667779050516984,24.743320392478058,24.74056850021844,24.706357285710027,24.74249006197728,24.701395131226686
86,860.0,24.750937133994235,24.69779812149265,24.674100288707187,24.747912886258362,24.7452298777249,24.71178596012116,24.747105354301397,24.706936790723066
87,870.0,24.755310612526564,24.70335284802532,24.680207114215385,24.75234917855863,24.74973272223086,24.71703053074467,24.751563673452882,24.712290576693626
88,880.0,24.759536989793553,24.708721598310767,24.686109090488262,24.756636260050776,24.754084128120837,24.722099207390652,24.755872044434174,24.717464863698048
89,890.0,24.76362277726047,24.713912558238388,24.69181525502732,24.76078073539955,24.758290798091434,24.7269997484761,24.760037104357856,24.722467566060033
90,900.0,24.767574130707366,24.7189334695336,24.69733415363074,24.764788848512925,24.762359068764063,24.731739490406408,24.764065127819023,24.72730616780801
91,910.0,24.771396873257643,24.72379165828656,24.70267387207222,24.768666505887463,24.766294934378276,24.736325374755147,24.767962050355017,24.731987750374177
92,920.0,24.775096516685736,24.72849406136679,24.707842065418536,24.7724192982176,24.770104068699176,24.740763973428265,24.771733490157143,24.73651901824016
93,930.0,24.77867828113497,24.733047250906658,24.712845985217953,24.77605252040244,24.77379184534439,24.745061511981987,24.775384768180686,24.740906322703626
94,940.0,24.78214711340833,24.73745745701526,24.717692504691446,24.779571190105468,24.77736335658878,24.749223891246256,24.77892092678343,24.74515568391689
95,950.0,24.785507703960217,24.74173058885801,24.722388142120117,24.782980064951907,24.780823430838684,24.753256707393167,24.78234674702085,24.749272811341235
96,960.0,24.788764502609325,24.745872254246088,24.726939082564556,24.78628365851994,24.784176648838155,24.757165270576863,24.78566676469788,24.753263122748674
97,970.0,24.791921733214675,24.749887777840733,24.731351198056444,24.78948625517693,24.787427358725363,24.76095462225859,24.788885285293485,24.757131761882125
98,980.0,24.794983407261736,24.753782218098085,24.735630066381315,24.79259192389092,24.790579690064494,24.764629551323395,24.792006397828402,24.76088361488421
99,990.0,24.797953336537535,24.75756038304239,24.73978098855478,24.79560453107128,24.793637566850343,24.768194609081508,24.79503398777497,24.764523325589785
100,1000.0,24.80083514493035,24.7612268449612,24.743809005110876,24.798527752536685,24.796604719666924,24.771654123243483,24.79797174907754,24.768055309774933
