,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
12,120.0,0.38941419182991743,3.962483627452806,1.5690597819084555,1.615688765568136,1.6535083594636024,1.5555890263908208,1.7132656666961676,1.5959662701027155,0.5579753959285267,1.660655975527739
13,130.0,0.5254342490766362,4.290522034677173,1.8061470552002918,1.8349798365344354,1.916197184432057,1.816318005928925,1.9776279576500422,1.84662263728339,0.7337248410489009,1.9145428998305427
14,140.0,0.6931714155473023,4.615249677564532,2.0568609226374175,2.0594809435231975,2.1885357534905636,2.0878698079716016,2.250719017949208,2.1089073775912293,0.9392270439082249,2.179255173815568
15,150.0,0.8944075963884363,4.935915633157686,2.320100464011074,2.28941062107475,2.469336340283891,2.368839821977955,2.5314577942138623,2.3819620113265194,1.173833420114825,2.4540317225319392
16,160.0,1.1297270146210951,5.251871067529588,2.59484384330549,2.524990937238994,2.7575163619914838,2.6579720066932553,2.8188787692042476,2.665021252729716,1.4362101672343857,2.7381938874353695
17,170.0,1.3985921404743846,5.562640173360177,2.8801039755322697,2.7663905412562015,3.0520752640093294,2.9541345732704336,3.1121049945812573,2.9573480533343077,1.7245047980217583,3.0310796535424647
18,180.0,1.699506185837633,5.867931768263669,3.1748955364245584,3.0136866567209384,3.3520816300427434,3.25630119517932,3.4103310294818336,3.2581893390991663,2.036502235539471,3.33200125047182
19,190.0,2.0302172691873364,6.167618605510201,3.478218457971066,3.2668442667121607,3.656666590722716,3.5635364097635125,3.712811912290865,3.566753265213837,2.36976120142138,3.6402248090794207
20,200.0,2.387930209891814,6.461703497895701,3.7890559593739583,3.525709934582533,3.9650205421005866,3.874984095035763,4.018855646916607,3.882204038340275,2.721727349195952,3.9549671891469735
21,210.0,2.769503751622883,6.750283716512589,4.106382538606132,3.790017002781485,4.2763911799853505,4.189858164880457,4.327817665108836,4.203668782360964,3.0898231476102103,4.275404190921046
22,220.0,3.171621044907952,7.033519454692788,4.429177217985102,4.059398697497957,4.590081696289046,4.507434871194575,4.639096389602439,4.5302512095223655,3.4715164905965366,4.600684966306465
23,230.0,3.590928568087973,7.3116085225485286,4.756438303829605,4.333405910692191,4.905448597947111,4.827046303600968,4.952129444476552,4.8610479685951855,3.864370916976262,4.929948667684924
24,240.0,4.0241434638282545,7.584767406687331,5.0871971625338706,4.611526966691564,5.221899005350166,5.148074826204665,5.266390308107737,5.195164832184528,4.266080564552974,5.2623406718065535
25,250.0,4.4681320366032455,7.85321786908441,5.420529628601475,4.893207335540673,5.538887508345125,5.469948289376946,5.581385336614275,5.5317310293852655,4.6744928456767685,5.597026826477285
26,260.0,4.919963480872152,8.117177939723208,5.755564497526446,5.177867901417201,5.855912754765033,5.792135912550553,5.896651144545566,5.869910906146055,5.087621505059934,5.9332049997342535
27,270.0,5.3769432955774175,8.376856178556652,6.091489107756813,5.464920955690011,6.172513964845444,6.1141447633577,6.211752345661436,6.208912696189907,5.503652324258052,6.270113771928692
28,280.0,5.8366306712550475,8.63244825387781,6.427552330373123,5.75378352773853,6.488267540107815,6.435516770022105,6.526279651023597,6.54799455370763,5.920943339180869,6.607038449292339
29,290.0,6.296843677574794,8.884135097913074,6.7630654274424815,6.04388798886176,6.802783891818204,6.755826206235641,6.839848307667003,6.886468193843829,6.338021072636673,6.943314752005055
30,300.0,6.755655503567943,9.132082101482556,7.097401270130885,6.334690078546062,7.115704567272811,7.074677586634633,7.152096846586233,7.223700563494237,6.753573968170051,7.278330594093751
31,310.0,7.211384413244201,9.376438975317821,7.4299923726785515,6.62567462847301,7.426699710343346,7.391703909923268,7.462686097540579,7.559113967809527,7.166443947498811,7.611526369189368
32,320.0,7.662579532193294,9.617340031252434,7.760328131639858,6.916359319727193,7.7354658596730825,7.706565187367993,7.771298421637696,7.892185039815552,7.5756167985488485,7.94239411601413
33,330.0,8.108004102189755,9.854904725797132,8.087951582980153,7.2062968225339255,8.041724064458245,8.01894719731203,8.0776371107425,8.222442883902028,7.980211928622636,8.270475881085494
34,340.0,8.546617438891671,10.089238368614264,8.412455915392352,7.495075651886749,8.345218283069872,8.328560411327409,8.381425904676398,8.549466662533602,8.3794718808689,8.595361536301876
35,350.0,8.977556500028342,10.320432936597623,8.733480913039875,7.782320039195919,8.645714022308102,8.6351390440947,8.682408581861313,8.872882837349236,8.772751905546125,8.916686253016056
36,360.0,9.400117710749836,10.548567957207823,9.050709447320317,8.067689078678068,8.942997173075575,8.93844018643422,8.98034858546079,9.192362224783317,9.159509794751644,9.234127785393392
37,370.0,9.813739489484057,10.77371143762558,9.363864095293998,8.350875363780306,9.236873000046586,9.238242988505029,9.275028654264915,9.507616983869532,9.539296125520965,9.547403675426402
38,380.0,10.217985762077785,10.995920823005404,9.672703930981985,8.631603287360752,9.527165247091105,9.534347867558491,9.56625043484566,9.818397619897752,9.911745007401503,9.856268459752645
39,390.0,10.61253063517865,11.215243970317758,9.977021513131318,8.909627141832937,9.813715325677174,9.826575721422493,9.853834058369605,10.124490061254882,10.276565393561368,10.160510933511564
40,400.0,10.997144313704085,11.431720125688383,10.276640077488526,9.184729123042219,10.096381559404442,10.114767134884488,10.137617671576562,10.425712846918588,10.633532986612444,10.459951507728205
41,410.0,11.371680285325377,11.645380893855576,10.571410931456589,9.456717314524834,10.375038463651233,10.39878157122241,10.41745691664545,10.721914447476902,10.982482749585342,10.754439682947494
42,420.0,11.73606375145742,11.856251188954188,10.86121104281859,9.725423706765973,10.649576044687237,10.678496545279478,10.69322435891557,11.01297073208871,11.323302017265036,11.043851651973917
43,430.0,12.09028125501967,12.064350156582819,11.145940810832524,9.990702288628167,10.919899107315661,10.953806777728593,10.964808864734033,11.298782586495879,11.65592419217148,11.3280880376684
44,440.0,12.43437143652155,12.269692058113694,11.425522006545368,10.252427234641907,11.185926564071522,11.224623332602352,11.232114934136174,11.57927368224961,11.980323001820446,11.607071767055109
45,450.0,12.768416839228605,12.472287109440021,11.699895868958086,10.510491201695435,11.44759074221441,11.490872741876723,11.495061994734701,11.854388394077258,12.29650728882724,11.880746079889997
46,460.0,13.092536678968388,12.672142267769784,11.969021344208178,10.764803741211715,11.70483668725447,11.752496121999902,11.753583664215917,12.12408986029946,12.60451630223495,12.149072667879114
47,470.0,13.406880493053064,12.869261961565197,12.232873455881936,11.015289827609866,11.957621463613906,12.009448287861314,12.007626989332675,12.388358180038235,12.904415456779526,12.412029939562736
48,480.0,13.711622584454748,13.063648760228357,12.491441795691568,11.26188850023663,12.205913454341903,12.261696869906164,12.257151669357373,12.647188740364538,13.196292526236588,12.669611405237957
49,490.0,14.006957180940509,13.255303981570389,12.74472912490058,11.504551613617414,12.449691662656464,12.5092214400066,12.502129271713748,12.900590666314221,13.480254237221937,12.921824176006476
50,500.0,14.293094233546002,13.444228236415587,12.99275007797481,11.743242689495387,12.688945018572362,12.75201265138684,12.742542447032408,13.14858538672795,13.756423230665652,13.168687570973281
51,510.0,14.570255784203185,13.630421910863701,13.235529960918225,11.977935863436855,12.923671694069373,12.990071397433363,12.978384150245734,13.391205309035078,14.024935359451453,13.41023182669161
52,520.0,14.838672837959292,13.813885587723528,13.473103637610258,12.208614918574263,13.153878430229636,13.223407993657972,13.209656873612735,13.628492596353352,14.285937292235245,13.646496903109359
53,530.0,15.098582680967361,13.994620409457065,13.705514498190187,12.435272399185344,13.37957987958893,13.452041386467782,13.436371896793984,13.860498040561525,14.539584395209358,13.877531380462221
54,540.0,15.35022659100819,14.172628385610247,13.932813504139467,12.657908797142309,13.600797966651385,13.675998391765717,13.658548558315609,14.087280025308408,14.786038865378776,14.10339144177888
55,550.0,15.593847892618918,14.34791264819272,14.155058305215414,12.876531804729135,13.817561269154883,13.895312965785767,13.876213552001229,14.308903573220459,15.025468090804152,14.324139935878529
56,560.0,15.829690313928602,14.52047765879692,14.372312423798254,13.091155627846966,14.029904422273425,14.110025509973616,14.089400251225758,14.525439471865873,15.258043215097894,14.539845515962694
57,570.0,16.057996606932882,14.69032937144844,14.584644502549407,13.30180035417555,14.237867547530461,14.320182211176617,14.298148063176496,14.73696347331483,15.483937885289151,14.750581849113138
58,580.0,16.279007397193382,14.85747535526749,14.792127611553166,13.508491371389756,14.441495707790247,14.525834417905276,14.502501814695144,14.943555562398544,15.703327163912855,14.95642689221641
59,590.0,16.492960232862107,15.021924881011321,14.994838611345452,13.711258831038645,14.640838389306667,14.72703805298356,14.702511170728899,15.145299289030135,15.916386587849248,15.157462230030212
60,600.0,16.70008880640931,15.183688975489583,15.192857568426017,13.91013715416259,14.835949011449518,14.923853062516631,14.898230085939419,15.342281160187936,16.123291358005414,15.353772471305257
61,610.0,16.90062232563667,15.342780447696082,15.38626722001925,14.105164575144695,15.026884464400647,15.116342900768368,15.089716289601634,15.534590087394058,16.324215645408962,15.54544469906026
62,620.0,17.09478501334235,15.499213890317378,15.575152485000359,14.29638272067418,15.213704674823784,15.304574050260383,15.277030803570852,15.722316885744059,16.5193320006615,15.732567971295847
63,630.0,17.282795717584666,15.653005660053571,15.75960001803912,14.483836221032366,15.396472199258003,15.488615576170528,15.460237492799303,15.905553820754282,16.70881085494998,15.915232868608093
64,640.0,17.464867616722152,15.804173839947762,15.939697804143616,14.667572351202967,15.575251844768655,15.668538713922148,15.639402647639711,16.084394199502057,16.892820102004293,16.09353108534384
65,650.0,17.641208005361438,15.952738186666744,16.115534790910107,14.847640699564984,15.75011031620968,15.844416488708552,15.814594596976738,16.258932002728006,17.07152475146375,16.2675550611119
66,660.0,17.812018149195897,16.09872006541493,16.287200555903397,15.024092862147722,15.92111588930102,16.016323365588125,15.98588335107465,16.4292615547647,17.245086645065737,16.437397649631745
67,670.0,17.977493198196697,16.242142374910042,16.45478500671067,15.196982160615825,16.08833810860963,16.184334928707145,16.153340272912473,16.59547722834015,17.41366422802266,16.603151822071045
68,680.0,18.13782214901961,16.38302946459331,16.618378111328926,15.366363382320772,16.25184750942997,16.348527588158657,16.3170377766965,16.757673181481206,17.577412368701783,16.764910402186278
69,690.0,18.293187848710623,16.521407046013795,16.778069656658825,15.532292540896542,16.4117153624938,16.50897831295948,16.477049052184192,16.915943123917135,17.73648222050678,16.92276583073387
70,700.0,18.443767032841375,16.65730210009103,16.933949032994356,15.69482665600251,16.568013440396403,16.665764388621827,16.633447813423718,17.07038011054757,17.89102112051321,17.076809956780437
71,710.0,18.589730392103125,16.790742781749618,17.086105042507565,15.854023550923207,16.72081380459579,16.818963197809058,16.786308070503015,17.22107635969816,18.04117251999432,17.227133853684617
72,720.0,18.731242662266915,16.921758323221557,17.234625729841245,16.009941666833605,16.870188611835125,16.968652022588454,16.935703922909628,17.368123094040854,18.187075942548923,17.373827657667693
73,730.0,18.868462733078516,17.050378937127117,17.379598233029384,16.16263989261728,17.01620993883927,17.114907866831466,17.081709373121964,17.511610402198674,18.32886696600224,17.516980427031765
74,740.0,19.00154377226778,17.176635720278558,17.52110865307195,16.31217740920534,17.15894962414933,17.257807297358074,17.224398159085155,17.651627119199844,18.466677224693825,17.656680020211375
75,750.0,19.130633361449437,17.300560559001234,17.65924194059586,16.458613547465067,17.298479125985132,17.397426302471857,17.363843604265202,17.78826072406867,18.60063442917378,17.79301299097681
76,760.0,19.25587364110461,17.422186036630034,17.794081798132108,16.602007658733353,17.434869395052516,17.53384016659177,17.50011848402154,17.921597252975932,18.73086240066014,17.926064499223596
77,770.0,19.377401462276246,17.541545343713935,17.92571059663798,16.74241899714261,17.56819076125044,17.667123359745347,17.63329490709077,18.051721226482396,18.85748111793783,18.055918235900055
78,780.0,19.495348542964233,17.658672191361173,18.054209304986056,16.8799066129364,17.698512833273305,17.79734944075177,17.763444211029256,18.17871558952524,18.980606774634616,18.18265636073346
79,790.0,19.609841627485363,17.773600728054365,18.179657431231195,17.01452925602235,17.825904410145156,17.924590972985868,17.89063687052106,18.30266166289928,19.100351845122848,18.30635945151454
80,800.0,19.72100264739763,17.8863654601851,18.302132974550865,17.146345289051688,17.950433403771388,18.04891945167884,18.014942417514746,18.423639105087005,19.216825157409247,18.42710646380161
81,810.0,19.828948882733364,17.997001176487714,18.421712386838642,17.275412609356188,18.072166771637146,18.17040524177459,18.13642937221363,18.5417258833824,19.330131971685606,18.54497469999301
82,820.0,19.933793122573803,18.105542876481824,18.538470543003303,17.401788579112264,18.19117045883188,18.289117525421748,18.255165184001275,18.656998253336617,19.4403740633267,18.660039786801455
83,830.0,20.035643824091167,18.212025702988182,18.652480719102364,17.525529963138585,18.307509348623686,18.405124258242957,18.37121618144188,18.769530745643504,19.54764980927519,18.77237566024544
84,840.0,20.134605269407597,18.316484878729028,18.76381457750597,17.64669287376821,18.42124722085777,18.518492133580835,18.484647530552284,18.87939615964732,19.652054276923405,18.882054557345718
85,850.0,20.23077771968157,18.418955646992455,18.872542158350655,17.765332722268383,18.532446717494718,18.629286553976346,18.59552320059555,18.9866655627333,19.753679314696765,18.989147013784493
86,860.0,20.324257566005873,18.519473216302043,18.978731876605515,17.881504176315214,18.641169314652785,18.73757160918955,18.703905936699044,19.09140829492192,19.852613643663144,19.093721866848792
87,870.0,20.415137476728557,18.618072709011127,19.08245052412659,17.995261123055357,18.747475300558403,18.843410060121897,18.809857238649624,19.19369197805033,19.948942949593448,19.19584626303842
88,880.0,20.503506540962658,18.71478911371779,19.183763276131064,18.106656637320864,18.851423758852995,18.946863328051595,18.913437345266733,19.2935825289793,20.042749974959673,19.295585669777438
89,890.0,20.58945040805587,18.80965724138153,19.282733701569967,18.21574295458584,18.953072556741674,19.047991488634647,19.014705223798718,19.3911441763146,20.134114610472096,19.393003890713434
90,900.0,20.673051422882207,18.902711685005468,19.379423776924217,18.32257144828316,19.05247833750756,19.14685327017121,19.113718563831117,19.486439480180806,20.223113985757298,19.488163084142954
91,910.0,20.75438875687283,18.993986782742724,19.47389390299194,18.427192611119292,19.149696516952936,19.24350605567568,19.21053377523552,19.57952935462638,20.30982255893473,19.581123784137215
92,920.0,20.833538534706204,19.083516584277646,19.56620292427393,18.529656040054558,19.244781283359483,19.338005888327018,19.305205989725742,19.670473092284418,20.394312204774856,19.6719449239908
93,930.0,20.910573956687312,19.171334820323803,19.656408150598363,18.63001042463184,19.337785600593516,19.430407479911125,19.397789065622888,19.759328390942095,20.476652301284755,19.760683861644008
94,940.0,20.985565416764164,19.257474875088135,19.74456538066394,18.728303538364422,19.428761214011843,19.520764221901587,19.488335595465504,19.84615138171442,20.556909814521692,19.847396406769988
95,950.0,21.058580616276107,19.341969761534084,19.830728927205783,18.82458223290596,19.51775865885121,19.609128198853664,19.576896916129577,19.930996658541716,20.63514938152094,19.932136849247396
96,960.0,21.12968467345052,19.424852099297528,19.914951643522382,18.918892434752628,19.604827270811253,19.695550203816545,19.66352312115453,20.013917308763986,20.7114333912195,20.014957988762053
97,970.0,21.198940228753056,19.506154095092807,19.997284951122168,19.01127914423845,19.690015198565213,19.780079755495244,19.74826307499619,20.094964944546966,20.785822063293022,20.09591116531767
98,980.0,21.26640754613848,19.58590752546198,20.077778868278152,19.101786436605547,19.77336941795505,19.862765116916528,19.831164428952523,20.174189734960375,20.858373524860873,20.17504629044858
99,990.0,21.332144610334645,19.664143721717004,20.156482039297117,19.190457464945442,19.85493574764933,19.943653315378725,19.912273638533158,20.251640438532498,20.92914388501782,20.252411878955204
100,1000.0,21.396207220240335,19.740893556931926,20.233441764329555,19.27733446482175,19.934758866062193,20.022790163483076,19.991635982061112,20.327364436118163,20.998187307156723,20.328055081002557
