,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
51,510.0,34.53865458161936,34.843811576088505,34.98696790437092
52,520.0,34.99965776499788,35.30423302245884,35.44954827887918
53,530.0,35.45270878511954,35.75673533520017,35.904095763789634
54,540.0,35.89806209119417,36.20157052072545,36.35087008397986
55,550.0,36.33596098828698,36.638979661636085,36.79011940861917
56,560.0,36.76663820851111,37.06919346470004,37.22208095896239
57,570.0,37.19031645355461,37.49243278292533,37.64698158391914
58,580.0,37.607208909219814,37.90890911204952,38.06503830439499
59,590.0,38.01751973279536,38.31882506197334,38.476458827623354
60,600.0,38.421444514270945,38.72237480384288,38.88144203274531
61,610.0,38.819170712456916,39.11974449364772,39.28017842898841
62,620.0,39.21087806714846,39.511112673226684,39.67285058779301
63,630.0,39.596738988466434,39.89665064970946,40.05963355028279
64,640.0,39.97691892453671,40.276522854332846,40.44069521137378
65,650.0,40.35157670864539,40.650887181691175,40.816196681851906
66,660.0,40.720864886974375,41.01989531039286,41.18629262969162
67,670.0,41.084930027996776,41.383693006117134,41.55113160178887
68,680.0,41.44391301456933,41.742420407994686,41.910856327310924
69,690.0,41.797949319716984,42.09621229927939,42.26560400372791
70,700.0,42.14716926704867,42.44519836314764,42.615506566591286
71,710.0,42.4916982767199,42.78950342448634,42.96069094403309
72,720.0,42.831657097770886,43.12924767849076,43.30127929693169
73,730.0,43.167162027688505,43.46454690680155,43.63738924560703
74,740.0,43.498325119902816,43.79551268193867,43.969134083869356
75,750.0,43.825254379979135,44.12225256068901,44.29662298122067
76,760.0,44.1480539511661,44.444870267124756,44.61996117389068
77,770.0,44.46682428992319,44.76346586581204,44.9392501454452
78,780.0,44.78166233205515,45.07813592585073,45.25458779753989
79,790.0,45.09266164997446,45.38897367622448,45.56606861148053
80,800.0,45.3999126016605,45.696069153003066,45.87378380110084
81,810.0,45.70350247176484,45.99950933886652,46.177821457506525
82,820.0,46.003515605372975,46.299378295392046,46.47826668617322
83,830.0,46.30003353481245,46.59575728852299,46.77520173684034
84,840.0,46.593135099936895,46.8887249076414,47.06870612665046
85,850.0,46.882896562264264,47.178357178569115,47.35885675691982
86,860.0,47.169391713326554,47.464727670888635,47.64572802392114
87,870.0,47.452691977554736,47.747907599872505,47.9293919240337
88,880.0,47.73286651002334,48.02796592337312,48.20991815357362
89,890.0,48.00998228935721,48.30496943388676,48.487374203635405
90,900.0,48.28410420604266,48.578982846160315,48.76182545021267
91,910.0,48.55529514644078,48.850068880501375,49.03333523987139
92,920.0,48.823616072721464,49.11828834206833,49.30196497123829
93,930.0,49.089126098947595,49.383700196393605,49.5677741725293
94,940.0,49.35188256352848,49.646361641272954,49.830820575350785
95,950.0,49.61194109824498,49.906328175303514,50.09116018495991
96,960.0,49.869355694017315,50.16365366317752,50.34884734721318
97,970.0,50.12417876361751,50.418390397966725,50.603934812356506
98,980.0,50.37646120147089,50.670589160521594,50.85647379583869
99,990.0,50.62625244070744,50.92029927615152,51.10651403631382
100,1000.0,50.87360050762056,51.16756866873423,51.35410385097855
