calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
803f48c1-49eb-4a27-aeaa-35d7ec0b2148,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-06,negative,207.521,277.315,277.315,-0.000,-0.000,-0.000,277.315,207.521,277.315,0.000,-0.000,-0.000,277.315,277.315,207.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,123.425,-0.000,-0.000,0.000,0.000,0.000,-0.000,123.425,-0.000,0.000,0.000,0.000,0.000,-0.000,123.425
803f48c1-49eb-4a27-aeaa-35d7ec0b2148,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.315093705289244,5.315093705289244,5.315093705289244,90.0,90.0,90.0,1e-06,positive,207.519,277.314,277.314,0.000,0.000,0.000,277.314,207.519,277.314,0.000,0.000,-0.000,277.314,277.314,207.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.425,-0.000,0.000,-0.000,-0.000,-0.000,0.000,123.425,0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.425
f0f0732c-3cde-4eb0-9061-007bd16656de,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-08,negative,296.522,248.112,248.112,0.000,0.000,-0.000,248.112,296.522,248.112,0.000,0.000,-0.000,248.112,248.112,296.522,0.000,0.000,-0.000,-0.000,0.000,0.000,85.745,0.000,0.000,0.000,0.000,0.000,0.000,85.745,0.000,0.000,0.000,0.000,0.000,0.000,85.745
f0f0732c-3cde-4eb0-9061-007bd16656de,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-08,positive,296.522,248.112,248.112,-0.000,-0.000,0.000,248.112,296.522,248.112,-0.000,-0.000,0.000,248.112,248.112,296.522,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.745,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.745,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.745
8c262797-b6e9-484d-bd2b-dffaf071b835,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-07,negative,296.522,248.112,248.112,0.000,0.000,-0.000,248.112,296.522,248.112,0.000,0.000,-0.000,248.112,248.112,296.522,0.000,0.000,-0.000,-0.000,0.000,0.000,85.745,0.000,0.000,0.000,0.000,0.000,0.000,85.745,0.000,0.000,0.000,0.000,0.000,0.000,85.745
8c262797-b6e9-484d-bd2b-dffaf071b835,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-07,positive,296.522,248.112,248.112,-0.000,-0.000,0.000,248.112,296.522,248.112,-0.000,-0.000,0.000,248.112,248.112,296.522,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745
91add228-59f3-4324-b7d1-d2d27b83e6e2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-06,negative,296.522,248.113,248.113,0.000,0.000,0.000,248.113,296.522,248.113,0.000,0.000,0.000,248.113,248.113,296.522,0.000,0.000,0.000,-0.000,0.000,0.000,85.745,0.000,-0.000,0.000,-0.000,0.000,0.000,85.745,-0.000,0.000,0.000,-0.000,0.000,0.000,85.745
91add228-59f3-4324-b7d1-d2d27b83e6e2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.34332572129302,3.34332572129302,3.34332572129302,90.0,90.0,90.0,1e-06,positive,296.521,248.111,248.111,-0.000,-0.000,0.000,248.111,296.521,248.111,-0.000,-0.000,-0.000,248.111,248.111,296.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.745
143674d4-5a1c-4f65-a778-73efe06a4905,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-08,negative,289.680,152.402,193.153,-11.248,3.090,3.923,143.233,369.358,143.148,-9.235,2.529,3.520,187.882,146.753,287.383,-8.137,4.213,2.998,-3.368,1.473,4.960,18.667,7.087,3.204,-3.973,-2.386,1.267,-8.208,93.149,4.973,-2.177,0.033,1.953,-10.891,6.840,28.497
143674d4-5a1c-4f65-a778-73efe06a4905,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-08,positive,294.305,152.332,188.594,9.984,-7.280,-3.135,148.037,369.262,138.368,11.921,-7.701,-3.800,192.560,147.129,283.470,12.870,-5.782,-4.316,1.494,0.934,-0.162,39.509,-3.525,-3.076,0.635,-2.979,-3.436,12.666,83.590,-2.470,2.599,-0.133,-2.804,10.227,-3.624,21.521
0c6ae9ae-85c6-4b7b-89da-b050a6ddff75,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-07,negative,292.655,152.472,190.324,-1.833,-0.879,0.398,145.516,369.854,141.566,0.108,-2.068,0.011,189.215,147.625,287.328,0.706,-0.874,-0.170,-1.025,1.006,2.260,27.926,2.162,0.410,-1.526,-2.587,-1.173,0.595,90.292,1.902,-0.026,-0.294,-0.365,-1.078,2.064,25.250
0c6ae9ae-85c6-4b7b-89da-b050a6ddff75,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-07,positive,292.863,152.484,190.161,0.167,-1.888,-0.190,145.822,369.825,141.232,1.886,-3.011,-0.599,189.485,147.560,286.996,2.657,-1.855,-0.789,-0.536,0.773,1.458,30.328,1.071,-0.324,-1.229,-2.588,-1.485,2.656,89.102,1.181,0.308,-0.260,-0.676,1.025,0.942,24.630
63476067-4d53-4549-8844-cf3c94faa6b7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-06,negative,292.840,152.432,190.104,-0.856,-1.165,0.182,145.644,369.975,141.604,0.649,-2.420,-0.188,189.352,147.668,287.267,1.547,-1.351,-0.439,-0.783,0.802,1.738,28.985,1.650,-0.049,-1.249,-2.504,-1.377,1.460,89.818,1.605,0.136,-0.217,-0.457,-0.173,1.617,25.000
63476067-4d53-4549-8844-cf3c94faa6b7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1182630,mp-1182630,5.672069397680381,10.677155996075161,2.81770770753541,90.0,90.0,90.0,1e-06,positive,292.871,152.427,190.066,-0.630,-1.286,0.115,145.668,369.972,141.579,0.863,-2.535,-0.251,189.382,147.667,287.237,1.788,-1.476,-0.508,-0.750,0.794,1.700,29.231,1.527,-0.121,-1.212,-2.498,-1.413,1.696,89.689,1.535,0.167,-0.218,-0.487,0.043,1.507,24.933
f5ec08bf-1c2f-49bd-8577-71130eb6328d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
be5a1cec-fe4d-475b-bee4-d44e7ae086e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f5ec08bf-1c2f-49bd-8577-71130eb6328d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
be5a1cec-fe4d-475b-bee4-d44e7ae086e3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
3b44347e-bae1-4318-9adf-8be2ac7e3f58,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
741f93ed-5cf3-4e37-a976-3963caf73da8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3b44347e-bae1-4318-9adf-8be2ac7e3f58,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
741f93ed-5cf3-4e37-a976-3963caf73da8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c5cb6b07-c59c-4066-8442-53627cdd3ca7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
77ccc881-3979-44b7-b7d6-c7a1dcfe98a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c5cb6b07-c59c-4066-8442-53627cdd3ca7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.324929225160364,20.52285828,13.20141263707368,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
77ccc881-3979-44b7-b7d6-c7a1dcfe98a1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe3,mp-1188724,mp-1188724,14.268798529756664,20.522864684704274,11.911146571454672,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
