calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35a25429-7780-4856-b73c-467310b56988,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-06,negative,585.790,263.043,263.043,-0.000,-0.000,-0.000,263.043,585.790,263.043,-0.000,0.000,-0.000,263.043,263.043,585.790,-0.000,0.000,-0.000,-0.002,0.002,0.001,-59.243,-0.000,0.000,0.002,-0.002,0.001,-0.000,-59.243,0.000,0.002,0.001,-0.002,-0.000,-0.000,-59.243
21af5e32-5311-4a08-bb70-210fe75e2ee6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.08512516844082,11.08512516844082,11.08512516844082,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2884.598,1944.069,2060.172,6925.748,20.308,39.047,1546.571,-3138.342,336.729,-55.396,4860.169,-16.071,-897.278,-1366.166,-3515.610,218.216,-117.069,5722.897
35a25429-7780-4856-b73c-467310b56988,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.09464201043123,5.09464201043123,5.09464201043123,90.0,90.0,90.0,1e-06,positive,585.790,263.038,263.038,0.000,0.000,-0.000,263.038,585.790,263.038,0.000,-0.000,0.000,263.038,263.038,585.790,-0.000,0.000,-0.000,0.002,-0.002,-0.001,-59.243,-0.000,0.000,-0.002,0.002,-0.001,-0.000,-59.243,-0.000,-0.002,-0.001,0.002,0.000,0.000,-59.243
575342a0-c971-4157-83a0-c04f6ba56c12,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0,1e-08,negative,-614707.991,-729784.962,-790818.551,26905.942,-1428.951,55129.196,-622211.354,-789819.116,-781099.688,20175.780,-7010.028,54465.893,-619689.328,-738764.107,-767903.103,30321.046,5010.315,64517.087,-686111.783,-732184.936,-717940.552,17010.507,6775.892,38165.660,-613206.352,-720627.941,-675495.475,8407.337,18631.745,40975.612,-575139.016,-710781.842,-650649.179,45860.227,31877.315,61798.515
f7165de1-10b4-4be0-9fd4-f0dd0a448a8d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322037370336,3.225322037370336,3.225322037370336,90.0,90.0,90.0,1e-08,negative,395.807,358.107,358.107,0.000,0.000,-0.000,358.107,395.807,358.107,0.000,0.000,0.000,358.107,358.107,395.807,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.098,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.098,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.098
575342a0-c971-4157-83a0-c04f6ba56c12,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0,1e-08,positive,637806.247,780936.719,756263.307,-23774.266,-13739.813,-58067.496,661930.151,738517.382,742224.944,-18848.084,-10563.561,-58959.437,624396.198,750727.080,690736.991,-31769.341,-22583.935,-51197.565,601707.787,719040.899,732936.603,-26989.964,-5780.422,-68224.691,659202.317,781690.544,765920.874,-15761.939,-10140.248,-39064.814,637014.989,743823.801,738573.639,-28980.427,-2869.717,-54886.851
f7165de1-10b4-4be0-9fd4-f0dd0a448a8d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322037370336,3.225322037370336,3.225322037370336,90.0,90.0,90.0,1e-08,positive,395.807,358.107,358.107,-0.000,0.000,0.000,358.107,395.807,358.107,0.000,0.000,-0.000,358.107,358.107,395.807,0.000,0.000,0.000,-0.000,0.000,-0.000,22.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.098,0.000,0.000,0.000,0.000,0.000,0.000,22.098
e3398be3-dbe4-436d-939b-58afa993144d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0,1e-07,negative,-63214.121,-72861.949,-80139.812,1002.785,908.740,6151.019,-64572.056,-74003.548,-74377.340,1984.316,1271.449,5515.574,-60592.599,-73184.803,-64703.217,2028.158,1447.346,4545.398,-56789.943,-74462.171,-72155.635,1607.684,830.822,6149.415,-65986.855,-74865.857,-74095.352,2804.753,-1370.078,5332.017,-68012.797,-70013.771,-69364.712,-611.968,2907.554,3559.571
d730ceb8-ea45-4db8-a692-3edcd4662071,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322037370336,3.225322037370336,3.225322037370336,90.0,90.0,90.0,1e-07,negative,395.807,358.107,358.107,0.000,-0.000,-0.000,358.107,395.807,358.107,0.000,0.000,-0.000,358.107,358.107,395.807,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.098,0.000,0.000,0.000,0.000,0.000,0.000,22.098,0.000,0.000,0.000,0.000,-0.000,-0.000,22.098
e3398be3-dbe4-436d-939b-58afa993144d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0,1e-07,positive,67111.416,74377.638,73496.272,-1406.761,-667.801,-4515.936,63542.788,74957.028,76037.487,-834.262,-1342.714,-7242.826,63532.619,71482.112,72095.721,-2475.712,-212.731,-4104.603,62662.069,75625.703,77278.709,-2412.294,-1841.763,-6965.971,63235.015,76859.675,76235.767,-1839.150,-114.553,-5516.125,62961.147,80941.180,72091.475,-434.469,425.064,-5399.898
d730ceb8-ea45-4db8-a692-3edcd4662071,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.225322037370336,3.225322037370336,3.225322037370336,90.0,90.0,90.0,1e-07,positive,395.806,358.107,358.107,-0.000,0.000,0.000,358.107,395.806,358.107,0.000,0.000,-0.000,358.107,358.107,395.806,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.098,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.098
fb2cb5b5-d84b-4b1c-8d8d-cffea04a0610,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,6.741011844405971,6.741011844405971,6.741011844405971,90.0,90.0,90.0,1e-06,negative,-6289.936,-7756.519,-7183.577,111.039,-43.795,544.447,-6357.008,-7589.774,-7630.161,144.264,16.952,500.368,-6452.975,-7348.600,-7367.166,183.004,56.109,535.714,-6276.824,-7472.396,-7226.464,247.882,-7.152,637.327,-6469.002,-7308.865,-7478.334,-40.635,79.234,504.104,-5760.976,-7452.569,-7050.317,343.494,-2.538,544.087
