,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
40,400.0,5.001063387317849e-05,3.73828357856761e-05,3.436026125003242e-05,4.88319777830031e-05,4.7878095911054426e-05,4.2324405602179396e-05,4.851373681025288e-05,3.81727453388867e-05
41,410.0,5.029109810909302e-05,3.755600443696442e-05,3.451242890216299e-05,4.910030508887533e-05,4.813677310612549e-05,4.2516548564099064e-05,4.877884395282873e-05,3.835197124347906e-05
42,420.0,5.056827665013552e-05,3.772467995667152e-05,3.465949536363864e-05,4.936519303563753e-05,4.839181782683642e-05,4.270380864758883e-05,4.9040425685664694e-05,3.852663259302963e-05
43,430.0,5.084263827313853e-05,3.788930062432512e-05,3.4801936264294854e-05,4.96270495150451e-05,4.864372373984807e-05,4.288666307763017e-05,4.9298972131634124e-05,3.8697187016671333e-05
44,440.0,5.1114662011848266e-05,3.805026710115599e-05,3.494017230990295e-05,4.988636650499163e-05,4.889292096859238e-05,4.3065634899119656e-05,4.955492085080943e-05,3.8864046341527105e-05
45,450.0,5.138474296843628e-05,3.8207925622539325e-05,3.507458606821759e-05,5.014352862936253e-05,4.9139803223337186e-05,4.3240988318074955e-05,4.980863563958402e-05,3.9027578681802e-05
46,460.0,5.165321179019089e-05,3.83626084008601e-05,3.520552661059411e-05,5.039892270393542e-05,4.9384730152791954e-05,4.341302419736626e-05,5.006051222032227e-05,3.918811308732541e-05
47,470.0,5.192044001539093e-05,3.8514607486034916e-05,3.5333300363322554e-05,5.0652833537521316e-05,4.962802793735478e-05,4.35821680425642e-05,5.0310873279473885e-05,3.9345951958290574e-05
48,480.0,5.218668038996761e-05,3.866419756856768e-05,3.5458183936940215e-05,5.090553378003535e-05,4.986995892998742e-05,4.374861206928674e-05,5.056001057315078e-05,3.9501363378190026e-05
49,490.0,5.245222328699917e-05,3.881160414317412e-05,3.5580435908572484e-05,5.115738679853818e-05,5.011083203769222e-05,4.3912616443408176e-05,5.0808180376552614e-05,3.9654599493132304e-05
50,500.0,5.2717349890901785e-05,3.8957049603241436e-05,3.5700283734876814e-05,5.140858784450333e-05,5.035089829787047e-05,4.407437941599525e-05,5.1055621587679946e-05,3.980588501489434e-05
51,510.0,5.29822874600179e-05,3.910073547848724e-05,3.581793444473224e-05,5.1659341038130056e-05,5.059034716766162e-05,4.423417955093875e-05,5.13026145393081e-05,3.9955417013130766e-05
52,520.0,5.324720792563449e-05,3.92428493861671e-05,3.5933580543241236e-05,5.19098568024051e-05,5.082940015410503e-05,4.43922553515179e-05,5.154931324818655e-05,4.01033765662137e-05
53,530.0,5.3512340091687124e-05,3.9383547782708617e-05,3.604739718491466e-05,5.2160384327410136e-05,5.106825819764741e-05,4.4548600042644215e-05,5.1795904509142466e-05,4.024994870661375e-05
54,540.0,5.3777869225192465e-05,3.952297973347684e-05,3.61595403947771e-05,5.241107843868303e-05,5.130708611036976e-05,4.4703431735462494e-05,5.204263168803375e-05,4.0395284064051444e-05
55,550.0,5.404394944873487e-05,3.966129243477597e-05,3.627015209630575e-05,5.266207185282881e-05,5.154604745800564e-05,4.4856978474146934e-05,5.22896118887275e-05,4.053951881459224e-05
56,560.0,5.431075770874683e-05,3.979862038097558e-05,3.637937507574589e-05,5.291355944009868e-05,5.178530674483559e-05,4.500931547528497e-05,5.2537005995572056e-05,4.0682793655595e-05
57,570.0,5.457844810750486e-05,3.993509728418754e-05,3.648732772069925e-05,5.316570368783907e-05,5.202499831958133e-05,4.516052355155405e-05,5.278496082412237e-05,4.082522785370704e-05
58,580.0,5.4847163972437765e-05,4.007079877529516e-05,3.659411138427929e-05,5.3418594097282284e-05,5.2265258729089655e-05,4.531080620717559e-05,5.303361931077104e-05,4.0966930805058675e-05
59,590.0,5.5117007956964814e-05,4.02058177431218e-05,3.6699839170360624e-05,5.3672362622236895e-05,5.250621400291496e-05,4.5460280944656037e-05,5.328311644057643e-05,4.1107997592277196e-05
60,600.0,5.5388144550346904e-05,4.0340278168462694e-05,3.680461188589384e-05,5.3927172036897776e-05,5.2747970094288796e-05,4.5608901252138146e-05,5.353353640164284e-05,4.124854042147191e-05
61,610.0,5.5660678985470955e-05,4.0474264956637196e-05,3.690851056754953e-05,5.4183084693695626e-05,5.299063304303422e-05,4.575677819435302e-05,5.378502500965176e-05,4.1388644493563583e-05
62,620.0,5.5934693406877805e-05,4.060783805711258e-05,3.70116176610704e-05,5.44402752098088e-05,5.323436393310587e-05,4.5904107927354634e-05,5.403768034851819e-05,4.1528374317099946e-05
63,630.0,5.621034841207e-05,4.074111188026955e-05,3.7114008202271284e-05,5.469881361401795e-05,5.3479213760743875e-05,4.605091233143616e-05,5.4291626071320735e-05,4.1667839383553636e-05
64,640.0,5.648773867646809e-05,4.0874130749220867e-05,3.7215755786823196e-05,5.495877258974178e-05,5.3725257551713725e-05,4.619718935233147e-05,5.454693571828099e-05,4.1807087353029745e-05
65,650.0,5.6766974942976975e-05,4.100694594261795e-05,3.731691765756501e-05,5.5220285224166026e-05,5.397262933719131e-05,4.6343144050031255e-05,5.480370380923238e-05,4.194619232717447e-05
66,660.0,5.7048107078748564e-05,4.1139640383092556e-05,3.741756286067982e-05,5.548344150357869e-05,5.4221405871391375e-05,4.6488764940681116e-05,5.5062033896779374e-05,4.208523134009609e-05
67,670.0,5.733126490010359e-05,4.1272249546243574e-05,3.751775810307347e-05,5.574832204248835e-05,5.447167660683382e-05,4.6634051645447936e-05,5.532200575534105e-05,4.2224229293983385e-05
68,680.0,5.761656451316196e-05,4.140486979054962e-05,3.761753561433259e-05,5.601499227165497e-05,5.4723528972145496e-05,4.677912775642894e-05,5.558371425070979e-05,4.236327108525468e-05
69,690.0,5.790403166941385e-05,4.153753244936536e-05,3.771694955600442e-05,5.628357953576104e-05,5.4977030617314855e-05,4.6924070226139763e-05,5.584723213359883e-05,4.250241448226686e-05
70,700.0,5.819379294727558e-05,4.1670253438479376e-05,3.781604894262665e-05,5.655413350906743e-05,5.523221511489778e-05,4.70688749307866e-05,5.6112618730257724e-05,4.264167683269367e-05
71,710.0,5.848595240458126e-05,4.180312332836836e-05,3.791488393947172e-05,5.6826729141046404e-05,5.548921186713703e-05,4.721356009185711e-05,5.637997043293205e-05,4.2781137206018576e-05
72,720.0,5.878056223002586e-05,4.193616514582093e-05,3.80134914709712e-05,5.71014730580083e-05,5.574811138712235e-05,4.735820324428045e-05,5.664939735221223e-05,4.292082751479342e-05
73,730.0,5.9077713927452526e-05,4.20694082078352e-05,3.811190387894337e-05,5.73784196950829e-05,5.600892088488797e-05,4.750285322634862e-05,5.6920929160238933e-05,4.306077906291102e-05
74,740.0,5.937748445878147e-05,4.22029089368531e-05,3.821015937204926e-05,5.76576335977295e-05,5.627174561938304e-05,4.764753480000642e-05,5.7194633642346466e-05,4.3201054089326587e-05
75,750.0,5.967995692073458e-05,4.233669665105201e-05,3.830829711267033e-05,5.793920313950766e-05,5.653664825793336e-05,4.779230087391315e-05,5.747060833713681e-05,4.3341667785766155e-05
76,760.0,5.9985229388208185e-05,4.247082183140056e-05,3.840634450684417e-05,5.822322723200585e-05,5.680368802002963e-05,4.793717298907515e-05,5.77489053141148e-05,4.348267525557591e-05
77,770.0,6.029334929495901e-05,4.2605311856479425e-05,3.850433561835871e-05,5.8509724876787086e-05,5.70729452933851e-05,4.8082144573077805e-05,5.802959838516763e-05,4.362410123114995e-05
78,780.0,6.060440925237864e-05,4.274018093321051e-05,3.8602293651948034e-05,5.879876986978866e-05,5.7344479009885195e-05,4.82272701749629e-05,5.831276973251251e-05,4.376598016153853e-05
79,790.0,6.09184745472459e-05,4.287547025501868e-05,3.8700243927379074e-05,5.909048723911629e-05,5.76183236253831e-05,4.8372609253974294e-05,5.8598471320308984e-05,4.390834487029896e-05
80,800.0,6.123565203100354e-05,4.30112015685272e-05,3.879821767956982e-05,5.93849019558128e-05,5.789458147941636e-05,4.851813591717434e-05,5.8886755983792736e-05,4.405122664004867e-05
81,810.0,6.155603428262853e-05,4.3147412866197216e-05,3.8896235186488606e-05,5.968208394056018e-05,5.8173318750941617e-05,4.866390105595326e-05,5.91777378571829e-05,4.4194659277518975e-05
82,820.0,6.187962968347873e-05,4.3284157883708997e-05,3.899432919890674e-05,5.998209940172021e-05,5.845454827963021e-05,4.88099652936682e-05,5.947145165527907e-05,4.4338656013542237e-05
83,830.0,6.220656889548386e-05,4.342142589498398e-05,3.9092522369264114e-05,6.0285055983644325e-05,5.87383783184011e-05,4.895629557910006e-05,5.9767953057984324e-05,4.4483259975440366e-05
84,840.0,6.253692832669777e-05,4.355922550550124e-05,3.919081517790626e-05,6.05910039454023e-05,5.9024877271155455e-05,4.9102923035759735e-05,6.0067329144411155e-05,4.462849891375182e-05
85,850.0,6.287073285164468e-05,4.369762391338649e-05,3.928923293327806e-05,6.0899968030490776e-05,5.9314069883964455e-05,4.924989695723482e-05,6.036965461132309e-05,4.477437197820431e-05
86,860.0,6.320815305022829e-05,4.383662415842949e-05,3.938781251575615e-05,6.121207357706807e-05,5.960604664100197e-05,4.939723514923899e-05,6.0674978268549943e-05,4.4920942685917984e-05
87,870.0,6.354919998181171e-05,4.3976274184239054e-05,3.948656882160499e-05,6.152737062851002e-05,5.9900860130737426e-05,4.9544893236248285e-05,6.098336838866674e-05,4.5068217767491285e-05
88,880.0,6.389396373757287e-05,4.411655781296024e-05,3.958550843004736e-05,6.184593334054038e-05,6.0198554068350095e-05,4.969300799282583e-05,6.129489904318343e-05,4.521621008972928e-05
89,890.0,6.424258437689492e-05,4.425750079049915e-05,3.968464272788656e-05,6.216783719438091e-05,6.049922333822852e-05,4.984148323776846e-05,6.160963098253667e-05,4.5364962833701095e-05
90,900.0,6.459506831572115e-05,4.439917462811377e-05,3.978399964751642e-05,6.249313889170436e-05,6.0802909896653206e-05,4.9990341281357566e-05,6.192764791970045e-05,4.551448115904779e-05
91,910.0,6.495151321425412e-05,4.454154223158475e-05,3.988359602667996e-05,6.282192389309309e-05,6.110969015854953e-05,5.013972738157176e-05,6.224901025010004e-05,4.566479715735254e-05
92,920.0,6.531202630503316e-05,4.46846367542382e-05,3.998344558470934e-05,6.315425686822725e-05,6.141965028580409e-05,5.028953731589905e-05,6.257378820197613e-05,4.5815920733778236e-05
93,930.0,6.567668716387047e-05,4.482850451172463e-05,4.0083556790201925e-05,6.34902089208817e-05,6.173281841241725e-05,5.043977580890931e-05,6.290202845938288e-05,4.5967888749985135e-05
94,940.0,6.60455983085494e-05,4.4973146452613327e-05,4.018394237343437e-05,6.382985427728178e-05,6.204922578549688e-05,5.0590519834429586e-05,6.323385898262759e-05,4.6120719272096885e-05
95,950.0,6.641882537432614e-05,4.5118559444760914e-05,4.0284626064222304e-05,6.417329203724439e-05,6.236901242789378e-05,5.0741786854803605e-05,6.356932465156983e-05,4.627441784081215e-05
96,960.0,6.679644458501831e-05,4.526480804979434e-05,4.0385610691911476e-05,6.452058703799196e-05,6.269224009169762e-05,5.089357014828521e-05,6.39084615083338e-05,4.642902622578243e-05
97,970.0,6.71785740441051e-05,4.5411886395909176e-05,4.048691650146019e-05,6.487179732979562e-05,6.301892860701404e-05,5.1045909204783025e-05,6.425138095734975e-05,4.658454974029915e-05
98,980.0,6.756530128255947e-05,4.555981237626583e-05,4.058855317291554e-05,6.522701414092696e-05,6.33491646775743e-05,5.119871891755848e-05,6.459816619362609e-05,4.6741007086373973e-05
99,990.0,6.795671119135697e-05,4.570861643182918e-05,4.069052426910688e-05,6.558633237676495e-05,6.368302919970687e-05,5.1352096186503063e-05,6.494888307232866e-05,4.689843602420662e-05
100,1000.0,,,,,,,,
