calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
015e71b1-d663-47db-930e-328796a8c62f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-06,negative,59.280,312.237,312.237,-0.000,-0.000,-0.000,312.237,59.280,312.237,0.000,-0.000,0.000,312.237,312.237,59.280,0.000,-0.000,-0.000,-12951895.067,-12683888.276,-13051126.841,-1090627.603,-118379.187,-345051.686,-13445591.713,-13714792.117,-13413806.397,-312822.171,-1061092.937,-662947.335,-13168810.536,-13338638.910,-13033563.562,309729.005,-344177.392,-1667596.097
015e71b1-d663-47db-930e-328796a8c62f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A15--beta-W,A15--beta-W,4.304185796867677,4.304185796867677,4.304185796867677,90.0,90.0,90.0,1e-06,positive,59.278,312.235,312.235,-0.000,0.000,0.000,312.235,59.278,312.235,-0.000,0.000,0.000,312.235,312.235,59.278,-0.000,0.000,0.000,13462171.117,13290922.693,13057401.652,-1686123.932,63006.751,-79808.329,13930504.532,12757656.396,13350468.661,65954.856,-1454210.978,242986.889,13237091.257,13845383.529,12729171.661,231900.852,425855.648,-1476084.783
ea9e2fff-85da-4ae2-8dca-ef2258811285,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-08,negative,1369.885,-242.672,-242.672,0.000,-0.000,-0.000,-242.672,1369.885,-242.672,-0.000,0.000,-0.000,-242.672,-242.672,1369.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-244.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,-244.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-244.297
ea9e2fff-85da-4ae2-8dca-ef2258811285,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-08,positive,1369.885,-242.672,-242.672,-0.000,-0.000,0.000,-242.672,1369.885,-242.672,0.000,-0.000,0.000,-242.672,-242.672,1369.885,0.000,0.000,0.000,0.000,0.000,0.000,-244.297,0.000,0.000,-0.000,0.000,-0.000,0.000,-244.297,0.000,0.000,0.000,0.000,0.000,0.000,-244.297
10655ff9-0681-4e3b-8b19-d550c6c238c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-07,negative,1369.886,-242.672,-242.672,0.000,-0.000,-0.000,-242.672,1369.886,-242.672,-0.000,-0.000,-0.000,-242.672,-242.672,1369.886,-0.000,0.000,-0.000,-0.000,0.000,0.000,-244.297,0.000,-0.000,0.000,-0.000,0.000,0.000,-244.297,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-244.297
10655ff9-0681-4e3b-8b19-d550c6c238c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-07,positive,1369.884,-242.672,-242.672,0.000,-0.000,0.000,-242.672,1369.884,-242.672,0.000,0.000,0.000,-242.672,-242.672,1369.884,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-244.297,0.000,0.000,-0.000,0.000,-0.000,0.000,-244.297,0.000,-0.000,-0.000,0.000,0.000,0.000,-244.297
6a046eab-3e0c-41dc-803f-67d6d178a1ac,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-06,negative,1369.893,-242.671,-242.671,0.000,-0.000,-0.000,-242.671,1369.893,-242.671,-0.000,-0.000,-0.000,-242.671,-242.671,1369.893,-0.000,-0.000,-0.000,-0.002,0.001,0.000,-244.297,-0.000,-0.000,0.001,-0.002,0.000,-0.000,-244.297,-0.000,0.001,0.000,-0.002,-0.000,-0.000,-244.297
6a046eab-3e0c-41dc-803f-67d6d178a1ac,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A2--W--bcc,A2--W--bcc,2.60766247145272,2.60766247145272,2.60766247145272,90.0,90.0,90.0,1e-06,positive,1369.878,-242.674,-242.674,0.000,0.000,0.000,-242.674,1369.878,-242.674,-0.000,0.000,0.000,-242.674,-242.674,1369.878,-0.000,0.000,0.000,0.002,-0.001,-0.000,-244.297,0.000,0.000,-0.001,0.002,-0.000,0.000,-244.297,0.000,-0.001,-0.000,0.002,-0.000,0.000,-244.297
e5416642-c6b5-439f-82d1-ad7f0363d529,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-08,negative,164.892,297.326,307.379,0.000,0.000,-0.000,443.657,18.561,307.379,-0.000,-0.000,-0.000,307.379,307.379,139.238,-0.000,-0.000,0.000,0.000,0.000,0.000,-55.160,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.160,-0.000,0.000,0.000,0.000,0.000,-0.000,-66.217
72a460af-a7a0-4906-945a-9fe9f5efbeea,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-08,negative,532.750,429.073,-0.638,0.000,0.000,-0.000,380.434,581.389,-0.637,-0.000,0.000,-0.000,-0.637,-0.637,1064.200,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.025,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.025,-0.000,0.000,0.000,-0.000,0.000,0.000,51.839
e5416642-c6b5-439f-82d1-ad7f0363d529,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-08,positive,164.892,297.326,307.379,-0.000,-0.000,-0.000,297.326,164.892,307.379,0.000,-0.000,-0.000,307.379,307.379,139.238,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.160,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.160,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-66.217
72a460af-a7a0-4906-945a-9fe9f5efbeea,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-08,positive,581.389,380.434,-0.637,0.000,0.000,0.000,429.073,532.750,-0.637,-0.000,-0.000,-0.000,-0.637,-0.637,1064.200,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.025,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.025,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.839
98b2c9ca-4ed7-4711-a26b-e02d149c219f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-07,negative,164.892,297.326,307.379,0.000,-0.000,0.000,297.326,164.892,307.379,-0.000,0.000,0.000,307.379,307.379,139.238,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.160,-0.000,0.000,0.000,0.000,-0.000,0.000,-55.160,-0.000,-168864200.018,-128249934.964,-109188358.940,-2079296.475,-318248.411,-2392809.212
c88b08fd-7c87-4f00-9e27-a854787fc45c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-07,negative,532.751,429.072,-0.638,-0.000,-0.000,-0.000,429.073,532.751,-0.638,0.000,0.000,-0.000,-0.637,-0.637,1064.201,0.000,0.000,-0.000,0.000,0.000,-0.000,-34.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.025,0.000,0.000,0.000,-0.000,0.000,0.000,51.839
98b2c9ca-4ed7-4711-a26b-e02d149c219f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-07,positive,164.892,297.326,307.379,-0.000,0.000,0.000,316.733,145.485,307.379,-0.000,0.000,-0.000,307.379,307.379,139.238,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.160,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.160,-0.000,178627474.736,133158277.354,110580973.685,4540829.641,-891219.566,2668869.156
c88b08fd-7c87-4f00-9e27-a854787fc45c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-07,positive,532.749,429.073,-0.637,-0.000,-0.000,0.000,429.073,532.749,-0.637,0.000,-0.000,0.000,-0.637,-0.637,1064.199,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.025,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.025,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.839
4cb90a86-a82a-45ba-8626-669243c679f9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-06,negative,-14924747.454,-11673264.261,-8995608.873,-225221.581,-238358.297,-512786.295,-17912685.394,-17967140.452,-10815979.434,-245742.633,-194320.690,767612.513,307.380,307.380,139.239,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.160,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.160,0.000,-18176127.517,-16083259.419,-11117997.904,-188699.406,-217524.276,-548457.026
ba663833-cb12-46ba-9d22-fd0399d16b4a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-06,negative,532.761,429.069,-0.638,-0.000,0.000,0.000,429.074,532.757,-0.638,-0.000,-0.000,-0.000,-0.639,-0.639,1064.209,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-34.025,0.000,0.000,0.001,0.000,-0.000,0.000,-34.025,-0.000,0.002,0.003,-0.002,0.000,0.000,51.839
4cb90a86-a82a-45ba-8626-669243c679f9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3863354842418394,2.386335484241839,7.81519890758903,90.0,90.0,120.00000000000001,1e-06,positive,164.891,297.325,307.378,-0.000,0.000,0.000,15261650.460,12118976.549,9347459.873,142416.094,222186.848,-60892.519,307.378,307.378,139.237,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.160,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.160,0.000,18985870.930,14384715.614,10831535.481,583074.039,656590.033,-205229.221
ba663833-cb12-46ba-9d22-fd0399d16b4a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.808564361316771,2.8085643613167703,4.96451400997522,90.0,90.0,120.00000000000001,1e-06,positive,532.739,429.076,-0.637,-0.000,0.000,-0.000,429.072,532.743,-0.637,-0.000,-0.000,0.000,-0.636,-0.636,1064.191,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.025,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-34.025,0.000,-0.002,-0.003,0.002,-0.000,0.000,51.839
3887d5bf-6452-473f-8552-20e8a63bccb7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975375938364,2.2336975375938364,5.77522493023584,90.0,90.0,120.00000000000001,1e-08,negative,241.233,364.971,-110.939,0.000,-0.000,0.000,364.971,241.233,-110.939,0.000,-0.000,0.000,-110.938,-110.938,107.854,0.000,-0.000,0.000,0.000,0.000,-0.000,134.909,-0.000,0.000,0.000,0.000,-0.000,0.000,134.909,0.000,0.000,0.000,-0.000,0.000,-0.000,-61.869
a8f7134a-efdc-4b82-a083-2c0b22870840,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3--Mg--hcp,A3--Mg--hcp,2.3833644898557065,2.3833644898557065,3.9132574219176806,90.0,90.0,120.00000000000001,1e-08,negative,164.751,303.366,306.857,0.000,0.000,-0.000,303.366,164.751,306.857,0.000,0.000,-0.000,306.857,306.857,130.410,0.000,0.000,0.000,0.000,-0.000,-0.000,-63.775,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.775,-0.000,-1795363690.371,-1749153387.003,-1004294621.209,20571383.670,-15363907.294,41599658.402
3887d5bf-6452-473f-8552-20e8a63bccb7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975375938364,2.2336975375938364,5.77522493023584,90.0,90.0,120.00000000000001,1e-08,positive,241.233,364.971,-110.939,-0.000,0.000,-0.000,364.971,241.233,-110.939,0.000,0.000,-0.000,-110.938,-110.938,107.854,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.909,0.000,-0.000,-0.000,-0.000,0.000,-0.000,134.909,0.000,-0.000,-0.000,0.000,-0.000,0.000,-61.869
a8f7134a-efdc-4b82-a083-2c0b22870840,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3--Mg--hcp,A3--Mg--hcp,2.3833644898557065,2.3833644898557065,3.9132574219176806,90.0,90.0,120.00000000000001,1e-08,positive,164.751,303.366,306.857,-0.000,0.000,0.000,303.366,164.751,306.857,-0.000,-0.000,0.000,306.857,306.857,130.410,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.775,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.775,-0.000,1856916660.727,1647589814.260,996161856.651,-9556235.982,-6240826.212,-75689346.011
23282c4d-ec5e-4376-ad82-ac2a62f3ab55,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,A3--Mg--hcp,oqmd-1215313,2.2336975375938364,2.2336975375938364,5.77522493023584,90.0,90.0,120.00000000000001,1e-07,negative,241.233,364.971,-110.939,0.000,-0.000,0.000,364.971,241.233,-110.939,0.000,-0.000,0.000,-110.938,-110.938,107.854,0.000,0.000,0.000,0.000,0.000,-0.000,134.909,-0.000,0.000,0.000,0.000,-0.000,0.000,134.909,0.000,0.000,0.000,-0.000,0.000,-0.000,-55.516
