calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04346c70-ec2d-4393-8af5-35e6ef70d178,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.419999995827016,4.419999995827016,4.419999995827016,90.0,90.0,90.0,1e-06,positive,522.450,101.668,101.668,-0.000,-0.000,-0.000,101.668,522.450,101.668,-0.000,-0.000,0.000,101.668,101.668,522.450,0.000,0.000,0.000,0.000,-0.000,-0.000,129.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.287
56fd65da-1e95-4f43-95eb-e9de75dc4d3e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.548328348884832,9.548328348884832,9.548328348884832,90.0,90.0,90.0,1e-06,positive,347308.944,-171540.079,-171540.079,0.000,-0.000,-0.000,-171540.079,347308.944,-171540.079,0.000,-0.000,0.000,-171540.079,-171540.079,347308.944,-0.000,0.000,0.000,-0.085,-0.087,0.172,19.696,0.000,0.000,-0.087,-0.085,0.172,0.000,19.696,-0.000,-0.087,0.172,-0.085,0.000,0.000,19.696
3eb45328-7d81-4336-8f19-2fec34776904,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-08,negative,401.817,189.989,189.989,-0.000,0.000,0.000,189.989,401.817,189.989,0.000,-0.000,0.000,189.989,189.989,401.817,0.000,0.000,-0.000,0.000,0.000,0.000,56.162,0.000,0.000,0.000,0.000,0.000,0.000,56.162,-0.000,0.000,0.000,0.000,-0.000,0.000,56.162
a70cac30-98f5-4b15-98bf-f51e21554b1a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-08,negative,-73201.544,-55612.374,-34798.986,3183.908,16303.881,1054.574,-62458.493,-54153.414,-33189.471,4207.180,20577.722,3427.672,-78342.791,-55713.775,-35002.999,3758.825,15756.654,3057.934,-73532.804,-55199.600,-34711.749,4066.612,17604.763,3624.034,-74476.250,-55220.165,-34616.737,3984.690,17364.654,3270.903,-74601.360,-54740.093,-34888.179,3942.331,16283.932,2919.823
3eb45328-7d81-4336-8f19-2fec34776904,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-08,positive,401.817,189.989,189.989,-0.000,-0.000,0.000,189.989,401.817,189.989,-0.000,-0.000,-0.000,189.989,189.989,401.817,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.162,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.162
a70cac30-98f5-4b15-98bf-f51e21554b1a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-08,positive,57353.340,53318.666,32035.612,-4382.229,-21852.205,-3507.376,71851.289,54849.332,34146.705,-5945.026,-16820.460,-8003.999,74245.643,55555.606,34942.161,-3562.750,-15733.441,-2720.379,72491.346,53503.020,33936.241,-4037.703,-16383.725,-2923.577,57016.568,52237.464,31574.287,-3774.811,-23545.232,-3100.399,72127.120,54736.019,34359.695,-3411.588,-17666.201,-1271.775
2acdf081-252d-4066-be74-167c4d1ec146,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-07,negative,401.817,189.989,189.989,0.000,-0.000,0.000,189.989,401.817,189.989,-0.000,0.000,-0.000,189.989,189.989,401.817,0.000,0.000,-0.000,0.000,0.000,0.000,56.162,-0.000,-0.000,0.000,0.000,0.000,0.000,56.162,0.000,0.000,0.000,0.000,0.000,0.000,56.162
7ffd4430-4b00-4d20-8a60-7d85a1db208a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-07,negative,-7369.788,-5516.150,-3452.954,523.569,1699.094,637.609,-7602.446,-5478.258,-3309.680,307.373,1418.989,124.292,-6333.258,-5412.922,-3292.627,416.152,2124.863,381.950,-7411.618,-5554.413,-3480.666,390.727,1711.901,294.434,-6778.004,-5085.443,-3012.345,432.582,1627.847,133.608,-7484.895,-5550.898,-3253.240,269.624,1434.306,-109.546
2acdf081-252d-4066-be74-167c4d1ec146,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-07,positive,401.817,189.989,189.989,-0.000,0.000,0.000,189.989,401.817,189.989,-0.000,0.000,-0.000,189.989,189.989,401.817,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.162
7ffd4430-4b00-4d20-8a60-7d85a1db208a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-07,positive,7735.618,5581.949,3391.214,-352.137,-1610.013,-222.661,8210.226,5578.938,3479.845,-489.502,-1537.057,-522.658,6458.661,5465.104,3167.708,-469.069,-2148.898,-430.352,5752.920,5307.520,3264.019,-428.695,-2150.878,-313.248,7722.742,5397.198,3390.891,-421.165,-1680.889,-331.552,7247.089,5519.310,3371.751,-350.568,-1511.218,-236.035
31475a9a-b6e0-44f5-8995-29b74014adec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-06,negative,401.818,189.990,189.990,0.000,-0.000,0.000,189.990,401.818,189.990,-0.000,0.000,-0.000,189.990,189.990,401.818,-0.000,0.000,0.000,0.000,0.000,0.000,56.162,0.000,0.000,0.000,0.000,0.000,0.000,56.162,0.000,0.000,0.000,0.000,0.000,0.000,56.162
d861f961-11f2-4277-a617-c7bffe123225,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-06,negative,-720.767,-543.496,-339.628,50.796,174.177,55.869,-873.597,-562.208,-371.269,37.394,98.162,31.304,-666.875,-546.783,-325.130,47.238,186.975,51.480,-676.021,-551.058,-282.117,40.826,199.754,30.243,-705.341,-544.905,-312.819,25.473,107.101,-6.824,51.775,-502.723,-128.318,-46.656,400.529,-172.684
31475a9a-b6e0-44f5-8995-29b74014adec,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,2.7755946937610148,2.7755946937610148,2.7755946937610148,90.0,90.0,90.0,1e-06,positive,401.816,189.989,189.989,0.000,0.000,0.000,189.989,401.816,189.989,-0.000,0.000,-0.000,189.989,189.989,401.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.162
d861f961-11f2-4277-a617-c7bffe123225,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B2--CsCl,B2--CsCl,5.51892154610388,5.51892154610388,5.51892154610388,90.0,90.0,90.0,1e-06,positive,746.791,556.324,345.044,-30.267,-158.479,-10.703,627.336,386.362,282.399,-46.695,-157.493,-23.003,707.250,521.490,314.837,-25.600,-138.626,-7.259,810.674,537.962,340.143,-44.018,-142.166,-27.513,-753.000,413.147,44.727,32.343,137.835,-66.695,666.919,543.616,333.389,-51.720,-204.055,-62.149
56d64ee5-4371-4f59-81e4-6e949622c10e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,negative,-0.024,-0.057,-0.055,0.013,-0.008,0.000,0.031,0.029,0.032,-0.003,-0.005,0.008,0.010,0.011,0.004,0.004,0.003,-0.004,0.005,0.021,0.021,0.021,0.000,0.000,-0.008,0.005,-0.008,-0.000,-0.008,-0.000,-0.008,-0.008,0.017,0.001,0.001,-0.008
fe66f67c-716a-43bf-a283-8fd222fb2521,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0,1e-08,negative,134.033,105.036,105.036,0.000,0.000,0.000,105.036,134.033,105.036,0.000,0.000,0.000,105.036,105.036,134.033,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.096,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.096,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.096
56d64ee5-4371-4f59-81e4-6e949622c10e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.062,0.001,0.062,-0.001,-0.062,0.001,-0.001,-0.001,0.001,-0.000,0.000,0.001
fe66f67c-716a-43bf-a283-8fd222fb2521,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0,1e-08,positive,134.033,105.036,105.036,-0.000,-0.000,-0.000,105.036,134.033,105.036,-0.000,-0.000,-0.000,105.036,105.036,134.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.096
3955c068-3fa7-4206-85fd-e289de275820,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,negative,0.002,0.002,0.002,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.001,0.000,-0.001,-0.001,-0.002,-0.001,-0.001,-0.000,0.001,-0.012,-0.012,-0.012,-0.000,-0.000,0.005,0.001,0.005,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9dc9bb75-049e-4cc8-9dfc-99b0efd83052,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0,1e-07,negative,134.033,105.036,105.036,0.000,0.000,0.000,105.036,134.033,105.036,0.000,0.000,0.000,105.036,105.036,134.033,0.000,0.000,0.000,0.000,0.000,0.000,45.740,0.000,0.000,0.000,0.000,0.000,0.000,45.740,0.000,0.000,0.000,0.000,0.000,0.000,45.740
3955c068-3fa7-4206-85fd-e289de275820,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.002,0.000,-0.002,0.000,0.002,0.000,-0.002,-0.002,0.001,0.000,-0.000,0.002
9dc9bb75-049e-4cc8-9dfc-99b0efd83052,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0,1e-07,positive,134.033,105.036,105.036,-0.000,-0.000,-0.000,105.036,134.033,105.036,-0.000,-0.000,-0.000,105.036,105.036,134.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.740
1b024f86-3282-49c8-8ee8-46830e27809a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,negative,4076.028,4076.036,4076.036,-0.001,-0.002,-0.002,4076.036,4076.028,4076.036,-0.002,-0.001,-0.002,4076.036,4076.036,4076.028,-0.002,-0.002,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
eeb0c692-4226-44e5-9494-1578dff04613,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.597431433766435,4.597431433766435,4.597431433766435,90.0,90.0,90.0,1e-06,negative,134.033,105.036,105.036,0.000,0.000,0.000,105.036,134.033,105.036,0.000,0.000,0.000,105.036,105.036,134.033,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.096,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.096
1b024f86-3282-49c8-8ee8-46830e27809a,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,0.001,-0.000,0.000,-0.000,-0.001
