,temperature,A15--Cr3Si a=4.9339,L1_2--AuCu3 a=3.9162
84,840.0,3.4344878590213435e-05,4.46035159962276e-05
85,850.0,3.443285755456359e-05,4.476724834883251e-05
86,860.0,3.4521005543328936e-05,4.4932006990451034e-05
87,870.0,3.460932963125552e-05,4.509784630048315e-05
88,880.0,3.469789038077914e-05,4.52647737370669e-05
89,890.0,3.478666351763092e-05,4.5432823093543574e-05
90,900.0,3.487565944171054e-05,4.560204761146718e-05
91,910.0,3.496492372443462e-05,4.577243095396526e-05
92,920.0,3.505445303242585e-05,4.594402608641306e-05
93,930.0,3.51442403654414e-05,4.611687797872541e-05
94,940.0,3.523430947637801e-05,4.629098292623262e-05
95,950.0,3.5324697100820545e-05,4.646638029311543e-05
96,960.0,3.54153925571282e-05,4.664306956784421e-05
97,970.0,3.550640753903029e-05,4.6821098738385616e-05
98,980.0,3.559774748725417e-05,4.700049471505839e-05
99,990.0,3.568946040788822e-05,4.7181318762945396e-05
100,1000.0,,
