,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
51,510.0,426.3207965331221,307.7320614041348,382.129692617951
52,520.0,426.22690597478726,307.38666015541327,381.39277939876087
53,530.0,426.1559134510663,307.0393816317295,380.6565654107488
54,540.0,426.10794672319446,306.69030997967786,379.9211421301353
55,550.0,426.0830827439628,306.3395221654637,379.18658184092345
56,560.0,426.081333119682,305.98709128874293,378.4529768752338
57,570.0,426.1028678072387,305.6330848787277,377.7203868265488
58,580.0,426.14778669832384,305.27756520015015,376.9888763459572
59,590.0,426.2161321752943,304.9205912616977,376.25851299815747
60,600.0,426.3079454835209,304.56221694503586,375.5293564829326
61,610.0,426.423343172723,304.2024937899528,374.80144811034324
62,620.0,426.5623336111389,303.84146932816043,374.0748551982114
63,630.0,426.72494173859997,303.47918744860857,373.34961959607733
64,640.0,426.91144344453744,303.1156900777996,372.6257908939323
65,650.0,427.12178881358085,302.75101563841605,371.9034026025178
66,660.0,427.3559894336859,302.38520149315696,371.1825066183639
67,670.0,427.61403434490256,302.01828093897166,370.4631388609692
68,680.0,427.89623087799913,301.65028629701607,369.74534194099397
69,690.0,428.202357443685,301.28124678925127,369.02914119530044
70,700.0,428.53276671814746,300.91119172940824,368.3145698009696
71,710.0,428.88710132799906,300.5401468708348,367.6016673124248
72,720.0,429.26583488243426,300.1681362349665,366.89046516814557
73,730.0,429.6686730607747,299.7951849481073,366.18098450302915
74,740.0,430.0958806004592,299.421314892435,365.47327399915537
75,750.0,430.54743669854406,299.046544903823,364.7673364542384
76,760.0,431.0235508983098,298.67089503685077,364.06320948309633
77,770.0,431.5236912924835,298.2943853846471,363.3609186783124
78,780.0,432.048583898094,297.91703179422984,362.66047881415375
79,790.0,432.59775780354016,297.5388506064955,361.96192956123
80,800.0,433.1718917650254,297.159856943128,361.26530728237753
81,810.0,433.7702325555524,296.7800669870448,360.5705868174854
82,820.0,434.3932684967034,296.39949260027623,359.87783140653596
83,830.0,435.041122830469,296.0181481851764,359.187056841222
84,840.0,435.7133671544848,295.63604515329223,358.4982623530553
85,850.0,436.41056387832,295.25319599081337,357.8114778827725
86,860.0,437.1325963291341,294.8696111363319,357.1267423994501
87,870.0,437.8794702724602,294.48530045294234,356.44406920910257
88,880.0,438.65119172227344,294.1002755479198,355.7634591133453
89,890.0,439.4474173605114,293.7145436031691,355.0849123132822
90,900.0,440.26862132999315,293.3281150293831,354.40849745978903
91,910.0,441.1147680270339,292.94099736383595,353.7342061045477
92,920.0,441.98578560494207,292.5532009598031,353.0620594841654
93,930.0,442.88166950762854,292.16473069533265,352.392065289391
94,940.0,443.80237724019605,291.77559487217235,351.7242458947297
95,950.0,444.74808256174595,291.38579981414426,351.0586205747133
96,960.0,445.7193508144929,290.9953513617305,350.39522289840164
97,970.0,446.71525315648324,290.60425843808855,349.7340408689157
98,980.0,447.73647781293477,290.21252412857456,349.07511494188594
99,990.0,448.78242614966155,289.8201547122907,348.41843417177967
100,1000.0,,,
