,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
66,660.0,-5.160797780960685,-6.067262058333078,-5.661574664962942
67,670.0,-5.164589354742459,-6.070052014052419,-5.66493829540122
68,680.0,-5.168420814675619,-6.072876320165624,-5.668339474415361
69,690.0,-5.172291644446014,-6.075734608514924,-5.671777770420948
70,700.0,-5.17620142143736,-6.078626517710817,-5.675252762873497
71,710.0,-5.180149631489925,-6.0815516922164985,-5.678764041610873
72,720.0,-5.184135888967684,-6.084509782635361,-5.682311204223413
73,730.0,-5.1881597094383745,-6.087500446225259,-5.685893855403862
74,740.0,-5.1922206962407955,-6.090523345826237,-5.689511613024866
75,750.0,-5.196318422260493,-6.093578149788084,-5.693164095607249
76,760.0,-5.200452500916442,-6.096664532789997,-5.696850935683093
77,770.0,-5.204622451366957,-6.099782175456569,-5.70057177165166
78,780.0,-5.208827975987932,-6.102930763318977,-5.704326247654866
79,790.0,-5.2130686193456155,-6.106109987725669,-5.7081140196715765
80,800.0,-5.2173440917394895,-6.109319545352149,-5.711934750165278
81,810.0,-5.221653915313903,-6.112559138577869,-5.7157880984821094
82,820.0,-5.225997789653041,-6.115828474228286,-5.71967374556179
83,830.0,-5.230375370761421,-6.119127264914581,-5.723591371114418
84,840.0,-5.234786247888294,-6.122455227756553,-5.72754065849336
85,850.0,-5.239230150294571,-6.125812085135767,-5.731521302604712
86,860.0,-5.243706722473257,-6.129197563925954,-5.735533005822158
87,870.0,-5.248215631732237,-6.1326113956914075,-5.7395754722807695
88,880.0,-5.252756551513381,-6.1360533170917195,-5.743648409987288
89,890.0,-5.257329115517544,-6.139523068461887,-5.747751532488689
90,900.0,-5.261933071996574,-6.14302039532465,-5.751884569804544
91,910.0,-5.26656810624661,-6.146545047034203,-5.756047244986932
92,920.0,-5.271233905660901,-6.150096777840816,-5.760239290992903
93,930.0,-5.275930171249101,-6.153675345085518,-5.7644604437419344
94,940.0,-5.280656604329652,-6.157280510951968,-5.768710446337962
95,950.0,-5.285412940856194,-6.160912041257563,-5.772989046371864
96,960.0,-5.290198969359679,-6.164569705700476,-5.7772959981589995
97,970.0,-5.295014293665386,-6.168253278450312,-5.781631053608788
98,980.0,-5.299858727967207,-6.17196253628692,-5.785993977114438
99,990.0,-5.304731928147209,-6.17569726034276,-5.790384529526892
100,1000.0,,,
