,temperature,A4--C--dc a=3.5565,mp-1096869 a=25.4572,mp-1147718 a=10.3519,mp-1196857 a=7.3266,mp-1244913 a=9.5391,mp-1244964 a=9.2265,mp-1245190 a=9.1683,mp-680372 a=9.1328,oqmd-599489 a=2.5135,oqmd-614417 a=9.1329
56,560.0,416.88417957713426,111.18449649785794,184.70179045285616,189.0756107778858,207.9387019749328,215.94529254383926,205.02631454746444,194.30917772243487,412.67173474035496,196.34352812945184
57,570.0,416.51564651266676,111.49635588077199,184.60689257124764,189.04184744685375,207.80999370111243,215.82782878062582,204.90621520803288,194.22527826186732,412.2753655779712,196.30070244914424
58,580.0,416.1443127050283,111.81068130290954,184.51082791735965,189.0072783006748,207.67972726666127,215.70916083086288,204.78460320059284,194.1411225870617,411.8758366482288,196.25805580661583
59,590.0,415.7702908050015,112.12749945423123,184.41362687231447,188.97194055605237,207.54794466207773,215.5893392424657,204.6615198674984,194.05675749073328,411.47326551789735,196.21562831514146
60,600.0,415.3936886222212,112.44679106072026,184.31533023701476,188.93584994790208,207.41467966865548,215.4684058853786,204.53699791170405,193.97222011565395,411.06776834574623,196.17345577629476
61,610.0,415.0146074585184,112.76848375907015,184.21596287908295,188.8990246840157,207.279968151756,215.34639916263419,204.41107184265826,193.88755373320487,410.6594515075238,196.1315781488184
62,620.0,414.63314259970167,113.09259466349435,184.11555878204902,188.861497294071,207.14384612430212,215.2233584995884,204.28376836774302,193.80279666252207,410.24841496586333,196.09003691153538
63,630.0,414.2493838281252,113.41908913957386,184.01415121592495,188.82327438069345,207.00634210065093,215.0993318561912,204.15512205018763,193.71798331854214,409.8347582465247,196.0488582103096
64,640.0,413.8634193927882,113.74793802194458,183.91176174322297,188.78438286016367,206.8674888362505,214.97434922265063,204.02515942382917,193.63315950261116,409.41856946843046,196.00808327375117
65,650.0,413.47532593118075,114.07915233260464,183.808430559789,188.74483926941048,206.72732481220206,214.84845394290875,203.89391382809112,193.54834828446704,408.999938841877,195.967743589537
66,660.0,413.0851831363792,114.41268214919731,183.7041735982568,188.70466795988582,206.5858632410488,214.72167684828415,203.76140743680529,193.46359301666527,408.57894501717755,195.92787162138916
67,670.0,412.69306023975463,114.74850587064122,183.5990164328723,188.66387659347413,206.4431465517662,214.594048031203,203.6276684376709,193.3789211346163,408.15567012893916,195.8884960183114
68,680.0,412.29902755637767,115.08668613240789,183.49299315996868,188.62249205173197,206.2991942209148,214.46561262101665,203.4927245630542,193.29436900458498,407.73018466762466,195.84964624423648
69,690.0,411.9031487328813,115.42705608210332,183.38611749617576,188.5805209232721,206.15403981158664,214.3363891294497,203.35659261097518,193.20996177122504,407.3025635521039,195.8113603291409
70,700.0,411.50548461184246,115.7697659667033,183.2784243801088,188.53798036150278,206.00769796458755,214.20641722573922,203.2192999666419,193.12573152206875,406.87287173246807,195.77365574082168
71,710.0,411.1060934886495,116.11470035512343,183.16992554613395,188.49489121617052,205.86019818309407,214.07571614582514,203.08086954759,193.041709660202,406.44117276835993,195.73656025476538
72,720.0,410.7050301671271,116.46184890597566,183.06064929404673,188.45125254275965,205.71155890521035,213.944323029651,202.94132215308596,192.95792723781608,406.00752855040093,195.70009985160118
73,730.0,410.3023472664975,116.81117940521223,182.95060851952414,188.4070981624077,205.56181524084602,213.81226238722408,202.80067434388675,192.87439784151036,405.5719945281817,195.66432189471587
74,740.0,409.89809115967137,117.16276736884669,182.8398304965517,188.36242798258831,205.41096860157373,213.67955393396915,202.65895104736185,192.79115456383428,405.13462866675115,195.6292217745976
75,750.0,409.49231380351125,117.51649280319705,182.72832973844288,188.31725754445432,205.2590573333236,213.54622535768232,202.5161728161808,192.7082273441036,404.6954805291032,195.59482322601724
76,760.0,409.0850541847979,117.87244849553967,182.61612748654431,188.27158723294806,205.10608932440184,213.41230178230208,202.3723482210507,192.62562512352432,404.25459986009787,195.56116652426206
77,770.0,408.67635799131483,118.23047502139909,182.50323499847158,188.22544029777833,204.9520871384055,213.277808330701,202.22749959026672,192.54339184200182,403.81203275450974,195.5282577554039
78,780.0,408.2662630615901,118.59075081311698,182.38967657435595,188.17882897656824,204.79706771116983,213.14275774564058,202.08164406106664,192.46153011886676,403.3678250130977,195.49613758484125
79,790.0,407.85480879998386,118.95302435043054,182.27546212353087,188.13174898694712,204.6410477094925,213.00717835458116,201.9347958755765,192.38007723326885,402.9220252513846,195.46479951161768
80,800.0,407.44202948915375,119.31746639528383,182.16061079432976,188.0842116397919,204.48403945432273,212.87109081025017,201.7869663020007,192.2990372498642,402.4746657725498,195.43427689631372
81,810.0,407.02796206554547,119.68405734011158,182.0451325244394,188.0362377894756,204.3260743046938,212.73450596083845,201.63817253265086,192.21843937472212,402.025785712533,195.40458700759245
82,820.0,406.61263781509723,120.05271744189022,181.92905122499857,187.98782781667856,204.16714236867665,212.59745028161717,201.48843458414672,192.13830990487045,401.5754273841954,195.37575496845938
83,830.0,406.1960865938394,120.42340248398006,181.81236724562186,187.9389832437666,204.00727149647312,212.45993427320968,201.3377526620052,192.05865032383304,401.1236207998417,195.34778826644327
84,840.0,405.7783419419834,120.79619569520206,181.6951033228087,187.88971839381674,203.84648393566536,212.3219854546013,201.1861500853745,191.97949342801996,400.67040650730416,195.32071419405275
85,850.0,405.3594260182305,121.17089588445141,181.57726402969735,187.8400371964539,203.6847751445089,212.18360200608143,201.03362584232153,191.90084759677788,400.2158106916419,195.29452648005082
86,860.0,404.9393708899734,121.5478126433457,181.45886939313604,187.78993999221737,203.52216166970277,212.0448161655451,200.8802061817361,191.82273031283637,399.75986028556946,195.26926569788404
87,870.0,404.5182015044618,121.92668781800576,181.33992454478735,187.73944736230743,203.35866008500125,211.90563703281836,200.725890911139,191.7451572423334,399.3025923941543,195.24493496704974
88,880.0,404.09593871472,122.3076265778301,181.22044661441515,187.6885522206015,203.19427681954517,211.7660797956351,200.5706896462045,191.66815309975033,398.84402863064344,195.2215365568247
89,890.0,403.67261046890144,122.69051236498669,181.10043716142505,187.63725481914966,203.02903750279478,211.6261545310062,200.4146182297141,191.59171828550262,398.384201286918,195.19911839497385
90,900.0,403.24823425600323,123.07534540894798,180.97991568594563,187.58557587408725,202.86292414783136,211.48587749434265,200.2576808136498,191.51587849925968,397.923130794787,195.17766436202297
91,910.0,402.8228371956893,123.46218756495922,180.85887849677232,187.5335086959645,202.6959707380978,211.34525359712475,200.0998906049607,191.44064283425013,397.4608428334825,195.1571861039937
92,920.0,402.39643239817843,123.8511793017743,180.73734881624637,187.4810473725103,202.5281730911977,211.20430514251208,199.94125275086904,191.36601322052775,396.9973653597607,195.13770984363995
93,930.0,401.96904597479374,124.2417415254302,180.61532964552717,187.42821443097625,202.35954430630122,211.06303818952745,199.78177400711004,191.29202982802016,396.53270968046894,195.11925488180995
94,940.0,401.540691923123,124.6344990488076,180.49282332897658,187.37499623333173,202.19009719920922,210.92146291285,199.6214594402419,191.21868570343608,396.06690350341734,195.10179629140598
95,950.0,401.11138951318173,125.02914207526965,180.36985026308815,187.32140668826597,202.01983107943497,210.7795912546695,199.46032629430326,191.14599694346265,395.59996920754946,195.0853873623622
96,960.0,400.68115454033233,125.4255522171234,180.24640850701638,187.26744677082993,201.84875693042042,210.6374248177834,199.29837517996393,191.07396571597675,395.13191807876433,195.07001991195108
97,970.0,400.2500062073328,125.82410893500223,180.1225108791208,187.21310855462164,201.6768860712897,210.49499264018138,199.1356059399596,191.0026114657411,394.66277880191956,195.05567838562635
98,980.0,399.8179586528656,126.22438947673335,179.99815910747708,187.15841369022795,201.5042102888559,210.35228481311376,198.97203334587996,190.93195575920444,394.1925622423276,195.0424280517652
99,990.0,399.3850241379569,126.62643395721123,179.8733611970115,187.10334524845172,201.33075929936427,210.20932432818424,198.8076564967169,190.86198940233788,393.72128583168046,195.0302523542699
100,1000.0,,,,,,,,,,
