,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
38,380.0,25.09442955421197,24.38883711348751,24.182584884031318,25.03755130922882,24.989708818809294,24.617779069421697,25.02162129950394,24.44378219899135
39,390.0,25.176404435871138,24.466327458563324,24.263684978702955,25.118631439174685,25.070139640661722,24.697187294600948,25.102560686973444,24.520048111428462
40,400.0,25.255341026079964,24.539791191855663,24.34032012222047,25.19643536251696,25.147544989930797,24.77294852970433,25.18027232029163,24.592505793410172
41,410.0,25.33150711528261,24.60977464874227,24.412882171351377,25.27179690655957,25.222042849235102,24.84512025655335,25.25522745177664,24.66145144097521
42,420.0,25.405425595737984,24.676456451711143,24.481759545896466,25.34444638438605,25.294054337206106,24.914282880847324,25.32772662354147,24.7272369827836
43,430.0,25.476946119709627,24.740174291971513,24.54726256285415,25.414858934277287,25.36374656072483,24.980622309659026,25.397941544307066,24.790134423588245
44,440.0,25.5468996011894,24.801197994168415,24.609689347351676,25.48347524665211,25.431399272777842,25.044784338876358,25.466159585468688,24.85043027077769
45,450.0,25.614742642471487,24.85972805829248,24.669316385869127,25.550044649913144,25.497194366087403,25.105814176100615,25.532470187689228,24.90830167327787
46,460.0,25.68129240509725,24.91604133094609,24.726375521370425,25.615367587997163,25.561347196608512,25.165403321166856,25.597365314745655,24.964015785924712
47,470.0,25.746393797808473,24.97026181037937,24.781069068443987,25.67871994415085,25.623970082755502,25.22281718523649,25.66056703422232,25.017725930638452
48,480.0,25.810112812063597,25.022648143575,24.833595795893963,25.741225740061232,25.68516311981679,25.278383974693536,25.722696337168657,25.069594931689515
49,490.0,25.87291070576393,25.073194300664806,24.884147377332795,25.802468475921984,25.745385322495153,25.33238709873423,25.78331063529937,25.11981897191159
50,500.0,25.934719216249963,25.122255736401016,24.93285153754369,25.862547869963027,25.804347438594522,25.384758897233834,25.843236738653633,25.168486631430177
51,510.0,25.99566498425142,25.16976825193982,24.97987616479514,25.92181914683283,25.862343556764145,25.436229463969024,25.902066560846453,25.215757471910194
52,520.0,26.055572013345806,25.21605839624142,25.025340702436676,25.980083165962608,25.919482230136527,25.486142432460202,25.959943184859643,25.261683551359038
53,530.0,26.11529041378964,25.26091885376619,25.0693772381174,26.038030221976197,25.97596686882495,25.534412678916077,26.017203517134686,25.306527246342945
54,540.0,26.173944688306584,25.30483913233414,25.11206983274544,26.09490120267728,26.031551947520914,25.582474208372805,26.07398097367489,25.35017028735204
55,550.0,26.232436269095356,25.347540903410838,25.153530706592246,26.151378440199828,26.086699932218522,25.629057944929095,26.12977280864864,25.392877371254574
56,560.0,26.290290050887222,25.389461034417458,25.193890805324738,26.207454284008758,26.141291316759588,25.674986858120835,26.185499120157424,25.43462830062085
57,570.0,26.347970219533117,25.430367106664793,25.233146839428603,26.263172995993834,26.195357874750275,25.719595742338903,26.24035174897392,25.475551490290428
58,580.0,26.405194352798866,25.470447719225483,25.271424067298437,26.31812616257732,26.249073241834232,25.76451186084052,26.2953564094979,25.515656882405477
59,590.0,26.462156236536934,25.509718767676546,25.30884100865294,26.373247292431852,26.302443718080788,25.807796943601424,26.349490674195696,25.555045485938603
60,600.0,26.5191224917213,25.54847267688375,25.345380949941465,26.427841482736188,26.355478246600505,25.850459246838394,26.40381891078088,25.593840473652737
61,610.0,26.575778874337686,25.586423503255116,25.381136519378813,26.48229387399017,26.40825394864433,25.892680883397354,26.45762186222343,25.63192970403183
62,620.0,26.632224469064976,25.623812367068094,25.416179388732555,26.536963482293938,26.461213657429365,25.934940189950716,26.511455729200033,25.66947483721307
63,630.0,26.689077183442752,25.660826037082156,25.45052741015789,26.59088655463689,26.513344302013806,25.975749030187497,26.565256114754312,25.706648647805864
64,640.0,26.74543905273143,25.697056743122456,25.484262936775902,26.64524682135598,26.565901467335888,26.016696599104044,26.618686314053015,25.743080918706784
65,650.0,26.802432894173062,25.732981247444815,25.517363816820776,26.699354883202425,26.618201552766283,26.057462676562555,26.672349414745245,25.779402284677868
66,660.0,26.858551382631973,25.768486479676607,25.550027609293956,26.753715619032235,26.670542781771676,26.097207367793118,26.72582253854347,25.815073831775464
67,670.0,26.915957016283087,25.803476341081893,25.582105718633624,26.807863133414845,26.722832861291952,26.136698981337965,26.77958354513181,25.85044745997549
68,680.0,26.97261596320715,25.838455647930886,25.613696635204928,26.862174576906586,26.7754291488672,26.176385869579672,26.833194415232928,25.88558453388309
69,690.0,27.029773942307752,25.872656787741864,25.644890347705623,26.916871882221436,26.827648515610925,26.21560680380378,26.88702478969842,25.92038233419835
70,700.0,27.087135025157906,25.906793470771035,25.67564014432007,26.97123526195366,26.880021410546373,26.254056539245727,26.940772297278652,25.954738776761047
71,710.0,27.145068160849668,25.94077101313943,25.706094528122026,27.02619902361698,26.933019893264685,26.29282195312822,26.995007697663187,25.98923851100555
72,720.0,27.202442031731792,25.974228831580753,25.736086707211992,27.081293400019877,26.985779712551775,26.331117994249727,27.04945730023925,26.02305021600776
73,730.0,27.261290677122194,26.007615855507918,25.765822325364883,27.136527011142764,27.038689741733492,26.36945681518191,27.103788292368943,26.057052486146482
74,740.0,27.31913773158624,26.040850205895534,25.79520982423391,27.1919232338919,27.092092027158206,26.407262476399726,27.158617058173952,26.09065999487759
75,750.0,27.378551385023844,26.073811470800397,25.824385106855075,27.247921845929184,27.14533099117337,26.445603466017154,27.21360309062929,26.124143149944796
76,760.0,27.43756717588554,26.106803332828573,25.853193326897486,27.304084432430173,27.199303917022164,26.48297714338377,27.268911767480578,26.157616943731096
77,770.0,27.49750783605142,26.139374359668928,25.881916313882254,27.360380264675797,27.253156890726995,26.5205760309973,27.32460835782093,26.190809082815804
78,780.0,27.557217052410333,26.17202627109076,25.910204692105843,27.4173511375917,27.307644520669406,26.55814125861813,27.380643407212197,26.224030933140963
79,790.0,27.6180109687813,26.204449697136607,25.938484455159763,27.474632773584197,27.361821874661583,26.59593188667109,27.436871806056097,26.25703639018593
80,800.0,27.679065920121843,26.23682524599808,25.96641188483612,27.532068220836706,27.417599329995312,26.632569355534336,27.493535816769075,26.290157741182767
81,810.0,27.74107474395765,26.269192260847227,25.994303567255976,27.59031506208529,27.472195561730555,26.670561229453753,27.55108582269148,26.323075966836765
82,820.0,27.80228162235453,26.30163510953024,26.021988198816654,27.648417651345575,27.52830107089034,26.70786491221888,27.60824975821492,26.355962063436166
83,830.0,27.865996049176662,26.333570604706043,26.049587201290066,27.708164382912813,27.58438563401061,26.74476300548433,27.66650729208046,26.38894307908857
84,840.0,27.928161803796833,26.36587730834848,26.076773799410173,27.76702451297147,27.64115105182359,26.78215669426336,27.724713669487695,26.421837839031323
85,850.0,27.992470243509487,26.398070761069,26.104207182944066,27.827130442140643,27.697799748083273,26.819456338549056,27.78419960439668,26.45454834915365
86,860.0,28.057188355724797,26.43007085724284,26.131303796548835,27.887655004416995,27.755791402524096,26.857074327366227,27.84315359038488,26.487797046167678
87,870.0,28.121533250798453,26.46265247489786,26.158472767361697,27.948750484154715,27.81319721083812,26.893203727698978,27.903634839452327,26.520440892272525
88,880.0,28.187932097744014,26.49422177455698,26.18532431268242,28.01041819552993,27.871906898473952,26.932503030703156,27.96363693115204,26.55357997263803
89,890.0,28.25449655320853,26.526914647905453,26.212271918821667,28.072582888552464,27.930995560489485,26.967235101752337,28.02542773428986,26.586497863108224
90,900.0,28.321134566894518,26.559079380191832,26.23908550775763,28.13536211472935,27.990272742135545,27.006462109463946,28.086550885766783,26.61962611844987
91,910.0,28.388922056901936,26.591075213681005,26.26591367855727,28.19921804910231,28.05057404985467,27.043676072643763,28.1492293387465,26.65273860300374
92,920.0,28.457742812351412,26.623667451587675,26.292602969207035,28.262590855703195,28.11162631857109,27.08083517066743,28.212182321117886,26.685819693964
93,930.0,28.52710446869807,26.65607828147645,26.319281702469766,28.327867549417768,28.172126142127652,27.1178040713992,28.275297156207674,26.719338904809202
94,940.0,28.597623040643388,26.688430423953598,26.34583935465511,28.393269889168643,28.23376917224719,27.156579219580966,28.340380888437785,26.752566234849695
95,950.0,28.6680739777218,26.720739499460688,26.372673461481465,28.459486526854555,28.297324026121217,27.193103595824653,28.404828447849173,26.7860279096752
96,960.0,28.7401556419131,26.753934973257216,26.39902658864584,28.526624757501338,28.359870371637317,27.23233035010726,28.47043877824121,26.819806036364216
97,970.0,28.812985567549262,26.78619089069117,26.425855733310197,28.593557096471457,28.42323035958604,27.2695793982372,28.53647922633237,26.85323091501369
98,980.0,28.886255309091403,26.819441503679634,26.45221824735131,28.662798334509127,28.488246921631028,27.30654473806948,28.604263981617486,26.887304065828687
99,990.0,28.96113156974945,26.852055047636888,26.47891508147583,28.73166980268193,28.55333465254257,27.346183714231184,28.671544792960937,26.921262105548536
100,1000.0,,,,,,,,
